Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0025,113.9
COLO-680N,CTRPv2,0.0051,109.4
COLO-680N,CTRPv2,0.01,101.3
COLO-680N,CTRPv2,0.02,113.4
COLO-680N,CTRPv2,0.041,109.6
COLO-680N,CTRPv2,0.081,106.3
COLO-680N,CTRPv2,0.16,113.7
COLO-680N,CTRPv2,0.32,107.6
COLO-680N,CTRPv2,0.65,111.3
COLO-680N,CTRPv2,1.3,107.7
COLO-680N,CTRPv2,2.6,104.5
COLO-680N,CTRPv2,5.2,114.1
COLO-680N,CTRPv2,10.0,108.1
COLO-680N,CTRPv2,21.0,109.5
COLO-680N,CTRPv2,42.0,106.7
COLO-680N,CTRPv2,83.0,92.68
KYSE-140,CTRPv2,0.0025,99.75
KYSE-140,CTRPv2,0.0051,99.76
KYSE-140,CTRPv2,0.01,91.66
KYSE-140,CTRPv2,0.02,89.85
KYSE-140,CTRPv2,0.041,99.08
KYSE-140,CTRPv2,0.081,96.62
KYSE-140,CTRPv2,0.16,97.77
KYSE-140,CTRPv2,0.32,96.46
KYSE-140,CTRPv2,0.65,97.06
KYSE-140,CTRPv2,1.3,94.84
KYSE-140,CTRPv2,2.6,98.01
KYSE-140,CTRPv2,5.2,96.57
KYSE-140,CTRPv2,10.0,91.39
KYSE-140,CTRPv2,21.0,88.64
KYSE-140,CTRPv2,42.0,89.01
KYSE-140,CTRPv2,83.0,103.8
KYSE-180,CTRPv2,0.0025,96.4
KYSE-180,CTRPv2,0.0051,92.6
KYSE-180,CTRPv2,0.01,99.3
KYSE-180,CTRPv2,0.02,95.43
KYSE-180,CTRPv2,0.041,93.48
KYSE-180,CTRPv2,0.081,91.47
KYSE-180,CTRPv2,0.16,98.82
KYSE-180,CTRPv2,0.32,97.02
KYSE-180,CTRPv2,0.65,101.5
KYSE-180,CTRPv2,1.3,100.2
KYSE-180,CTRPv2,2.6,101.2
KYSE-180,CTRPv2,5.2,99.14
KYSE-180,CTRPv2,10.0,96.95
KYSE-180,CTRPv2,21.0,99.68
KYSE-180,CTRPv2,42.0,96.93
KYSE-180,CTRPv2,83.0,104.3
TE-4,CTRPv2,0.0025,110.5
TE-4,CTRPv2,0.0051,98.09
TE-4,CTRPv2,0.01,116.2
TE-4,CTRPv2,0.02,112.4
TE-4,CTRPv2,0.041,107.4
TE-4,CTRPv2,0.081,106.2
TE-4,CTRPv2,0.16,102.7
TE-4,CTRPv2,0.32,117.7
TE-4,CTRPv2,0.65,106.0
TE-4,CTRPv2,1.3,116.9
TE-4,CTRPv2,2.6,112.8
TE-4,CTRPv2,5.2,95.56
TE-4,CTRPv2,10.0,104.3
TE-4,CTRPv2,21.0,93.23
TE-4,CTRPv2,42.0,96.16
TE-4,CTRPv2,83.0,69.92
TE-9,CTRPv2,0.0025,105.1
TE-9,CTRPv2,0.0051,96.63
TE-9,CTRPv2,0.01,100.7
TE-9,CTRPv2,0.02,100.0
TE-9,CTRPv2,0.041,100.5
TE-9,CTRPv2,0.081,93.42
TE-9,CTRPv2,0.16,84.59
TE-9,CTRPv2,0.32,53.08
TE-9,CTRPv2,0.65,101.8
TE-9,CTRPv2,1.3,99.24
TE-9,CTRPv2,2.6,101.2
TE-9,CTRPv2,10.0,86.47
TE-9,CTRPv2,42.0,23.32
TE-9,CTRPv2,83.0,86.63
TE-6,CTRPv2,0.0025,112.8
TE-6,CTRPv2,0.0051,112.8
TE-6,CTRPv2,0.01,96.1
TE-6,CTRPv2,0.02,101.7
TE-6,CTRPv2,0.041,104.8
TE-6,CTRPv2,0.081,104.5
TE-6,CTRPv2,0.16,104.0
TE-6,CTRPv2,0.32,107.2
TE-6,CTRPv2,0.65,110.9
TE-6,CTRPv2,1.3,112.2
TE-6,CTRPv2,5.2,102.8
TE-6,CTRPv2,10.0,98.38
TE-6,CTRPv2,21.0,101.0
TE-6,CTRPv2,42.0,100.1
TE-8,CTRPv2,0.0025,113.2
TE-8,CTRPv2,0.0051,107.6
TE-8,CTRPv2,0.01,101.3
TE-8,CTRPv2,0.02,103.2
TE-8,CTRPv2,0.041,103.9
TE-8,CTRPv2,0.081,107.1
TE-8,CTRPv2,0.16,99.09
TE-8,CTRPv2,0.32,93.93
TE-8,CTRPv2,0.65,104.2
TE-8,CTRPv2,1.3,103.6
TE-8,CTRPv2,2.6,109.7
TE-8,CTRPv2,5.2,115.5
TE-8,CTRPv2,10.0,117.7
TE-8,CTRPv2,21.0,112.0
TE-8,CTRPv2,42.0,116.9
TE-8,CTRPv2,83.0,104.5
KYSE-410,CTRPv2,0.0025,96.68
KYSE-410,CTRPv2,0.0051,101.5
KYSE-410,CTRPv2,0.01,99.29
KYSE-410,CTRPv2,0.02,99.46
KYSE-410,CTRPv2,0.041,98.19
KYSE-410,CTRPv2,0.081,97.71
KYSE-410,CTRPv2,0.16,99.64
KYSE-410,CTRPv2,0.32,100.5
KYSE-410,CTRPv2,0.65,100.7
KYSE-410,CTRPv2,1.3,99.33
KYSE-410,CTRPv2,2.6,100.9
KYSE-410,CTRPv2,5.2,95.94
KYSE-410,CTRPv2,10.0,95.29
KYSE-410,CTRPv2,21.0,93.14
KYSE-410,CTRPv2,42.0,87.57
KYSE-410,CTRPv2,83.0,87.01
TE-1,CTRPv2,0.0025,98.41
TE-1,CTRPv2,0.0051,104.0
TE-1,CTRPv2,0.01,102.1
TE-1,CTRPv2,0.02,98.57
TE-1,CTRPv2,0.041,103.7
TE-1,CTRPv2,0.081,100.1
TE-1,CTRPv2,0.16,94.74
TE-1,CTRPv2,0.32,98.82
TE-1,CTRPv2,0.65,101.0
TE-1,CTRPv2,1.3,100.4
TE-1,CTRPv2,2.6,102.0
TE-1,CTRPv2,5.2,100.4
TE-1,CTRPv2,10.0,92.39
TE-1,CTRPv2,21.0,90.52
TE-1,CTRPv2,42.0,93.23
TE-1,CTRPv2,83.0,99.67
KYSE-70,CTRPv2,0.0025,105.3
KYSE-70,CTRPv2,0.0051,103.7
KYSE-70,CTRPv2,0.01,102.2
KYSE-70,CTRPv2,0.02,99.8
KYSE-70,CTRPv2,0.041,108.5
KYSE-70,CTRPv2,0.081,110.7
KYSE-70,CTRPv2,0.16,105.4
KYSE-70,CTRPv2,0.32,107.1
KYSE-70,CTRPv2,0.65,103.6
KYSE-70,CTRPv2,1.3,103.1
KYSE-70,CTRPv2,2.6,105.8
KYSE-70,CTRPv2,5.2,101.8
KYSE-70,CTRPv2,10.0,78.69
KYSE-70,CTRPv2,21.0,73.82
KYSE-70,CTRPv2,42.0,76.5
TE-5,CTRPv2,0.0025,99.48
TE-5,CTRPv2,0.0051,103.1
TE-5,CTRPv2,0.01,103.7
TE-5,CTRPv2,0.02,106.0
TE-5,CTRPv2,0.041,99.56
TE-5,CTRPv2,0.081,99.35
TE-5,CTRPv2,0.16,100.0
TE-5,CTRPv2,0.32,102.6
TE-5,CTRPv2,0.65,93.65
TE-5,CTRPv2,1.3,91.39
TE-5,CTRPv2,2.6,90.53
TE-5,CTRPv2,5.2,99.3
TE-5,CTRPv2,10.0,8.336
TE-5,CTRPv2,21.0,17.28
TE-5,CTRPv2,42.0,8.59
TE-5,CTRPv2,83.0,6.934
EC-GI-10,CTRPv2,0.0025,98.96
EC-GI-10,CTRPv2,0.0051,101.0
EC-GI-10,CTRPv2,0.01,99.96
EC-GI-10,CTRPv2,0.02,100.1
EC-GI-10,CTRPv2,0.041,104.7
EC-GI-10,CTRPv2,0.081,106.4
EC-GI-10,CTRPv2,0.16,101.1
EC-GI-10,CTRPv2,0.32,99.77
EC-GI-10,CTRPv2,0.65,100.2
EC-GI-10,CTRPv2,1.3,101.9
EC-GI-10,CTRPv2,2.6,90.96
EC-GI-10,CTRPv2,5.2,100.7
EC-GI-10,CTRPv2,10.0,91.13
EC-GI-10,CTRPv2,21.0,84.74
EC-GI-10,CTRPv2,42.0,86.41
EC-GI-10,CTRPv2,83.0,91.43
KYSE-450,CTRPv2,0.0025,99.19
KYSE-450,CTRPv2,0.0051,101.9
KYSE-450,CTRPv2,0.01,101.0
KYSE-450,CTRPv2,0.02,97.54
KYSE-450,CTRPv2,0.041,99.34
KYSE-450,CTRPv2,0.081,98.9
KYSE-450,CTRPv2,0.16,98.96
KYSE-450,CTRPv2,0.32,100.1
KYSE-450,CTRPv2,0.65,101.5
KYSE-450,CTRPv2,1.3,99.52
KYSE-450,CTRPv2,2.6,97.21
KYSE-450,CTRPv2,5.2,98.08
KYSE-450,CTRPv2,10.0,95.0
KYSE-450,CTRPv2,21.0,95.72
KYSE-450,CTRPv2,42.0,94.49
KYSE-450,CTRPv2,83.0,105.1
KYSE-520,CTRPv2,0.0025,104.9
KYSE-520,CTRPv2,0.0051,99.09
KYSE-520,CTRPv2,0.01,106.5
KYSE-520,CTRPv2,0.02,96.2
KYSE-520,CTRPv2,0.041,100.7
KYSE-520,CTRPv2,0.081,103.6
KYSE-520,CTRPv2,0.16,96.28
KYSE-520,CTRPv2,0.32,103.6
KYSE-520,CTRPv2,0.65,105.3
KYSE-520,CTRPv2,1.3,103.7
KYSE-520,CTRPv2,2.6,94.66
KYSE-520,CTRPv2,5.2,100.8
KYSE-520,CTRPv2,10.0,39.85
KYSE-520,CTRPv2,21.0,53.79
KYSE-520,CTRPv2,42.0,23.33
KYSE-520,CTRPv2,83.0,100.7
OE19,CTRPv2,0.0025,90.77
OE19,CTRPv2,0.0051,96.47
OE19,CTRPv2,0.01,92.6
OE19,CTRPv2,0.02,89.32
OE19,CTRPv2,0.041,96.01
OE19,CTRPv2,0.081,100.2
OE19,CTRPv2,0.16,95.59
OE19,CTRPv2,0.32,96.94
OE19,CTRPv2,0.65,100.7
OE19,CTRPv2,1.3,98.62
OE19,CTRPv2,2.6,93.87
OE19,CTRPv2,5.2,97.14
OE19,CTRPv2,10.0,97.85
OE19,CTRPv2,21.0,98.6
OE19,CTRPv2,42.0,102.5
OE19,CTRPv2,83.0,98.96
OE33,CTRPv2,0.0025,101.2
OE33,CTRPv2,0.0051,105.0
OE33,CTRPv2,0.01,99.38
OE33,CTRPv2,0.02,104.4
OE33,CTRPv2,0.041,108.0
OE33,CTRPv2,0.081,103.3
OE33,CTRPv2,0.16,105.7
OE33,CTRPv2,0.32,102.5
OE33,CTRPv2,0.65,98.41
OE33,CTRPv2,1.3,101.9
OE33,CTRPv2,2.6,101.5
OE33,CTRPv2,5.2,101.4
OE33,CTRPv2,10.0,22.18
OE33,CTRPv2,21.0,26.53
OE33,CTRPv2,42.0,19.06
OE33,CTRPv2,83.0,106.7
TE-11,CTRPv2,0.0025,94.99
TE-11,CTRPv2,0.0051,101.0
TE-11,CTRPv2,0.01,99.76
TE-11,CTRPv2,0.02,94.23
TE-11,CTRPv2,0.041,94.74
TE-11,CTRPv2,0.081,95.73
TE-11,CTRPv2,0.16,97.62
TE-11,CTRPv2,0.32,92.68
TE-11,CTRPv2,0.65,92.17
TE-11,CTRPv2,1.3,98.87
TE-11,CTRPv2,2.6,88.6
TE-11,CTRPv2,5.2,92.59
TE-11,CTRPv2,10.0,89.96
TE-11,CTRPv2,21.0,93.32
TE-11,CTRPv2,42.0,85.17
TE-11,CTRPv2,83.0,96.72
TE-15,CTRPv2,0.0025,114.7
TE-15,CTRPv2,0.0051,119.3
TE-15,CTRPv2,0.01,124.2
TE-15,CTRPv2,0.02,117.7
TE-15,CTRPv2,0.041,119.8
TE-15,CTRPv2,0.081,123.1
TE-15,CTRPv2,0.16,122.3
TE-15,CTRPv2,0.32,114.4
TE-15,CTRPv2,0.65,98.85
TE-15,CTRPv2,1.3,98.36
TE-15,CTRPv2,2.6,115.3
TE-15,CTRPv2,5.2,111.2
TE-15,CTRPv2,10.0,103.2
TE-15,CTRPv2,21.0,111.4
TE-15,CTRPv2,42.0,126.3
TE-15,CTRPv2,83.0,114.1
KYSE-30,CTRPv2,0.0025,103.2
KYSE-30,CTRPv2,0.0051,106.9
KYSE-30,CTRPv2,0.01,101.2
KYSE-30,CTRPv2,0.02,106.4
KYSE-30,CTRPv2,0.041,108.8
KYSE-30,CTRPv2,0.081,106.3
KYSE-30,CTRPv2,0.16,106.5
KYSE-30,CTRPv2,0.32,111.3
KYSE-30,CTRPv2,0.65,109.8
KYSE-30,CTRPv2,1.3,112.1
KYSE-30,CTRPv2,2.6,109.4
KYSE-30,CTRPv2,5.2,112.1
KYSE-30,CTRPv2,10.0,108.3
KYSE-30,CTRPv2,21.0,110.9
KYSE-30,CTRPv2,42.0,114.6
KYSE-30,CTRPv2,83.0,102.3
KYSE-510,CTRPv2,0.0025,103.2
KYSE-510,CTRPv2,0.0051,107.3
KYSE-510,CTRPv2,0.01,105.6
KYSE-510,CTRPv2,0.02,107.4
KYSE-510,CTRPv2,0.041,109.0
KYSE-510,CTRPv2,0.081,105.5
KYSE-510,CTRPv2,0.16,107.2
KYSE-510,CTRPv2,0.32,109.4
KYSE-510,CTRPv2,0.65,108.4
KYSE-510,CTRPv2,1.3,111.9
KYSE-510,CTRPv2,2.6,118.0
KYSE-510,CTRPv2,5.2,118.3
KYSE-510,CTRPv2,10.0,111.3
KYSE-510,CTRPv2,21.0,113.4
KYSE-510,CTRPv2,42.0,119.6
KYSE-510,CTRPv2,83.0,98.28
KYSE-150,CTRPv2,0.0025,103.5
KYSE-150,CTRPv2,0.0051,102.2
KYSE-150,CTRPv2,0.01,105.1
KYSE-150,CTRPv2,0.02,105.1
KYSE-150,CTRPv2,0.041,108.0
KYSE-150,CTRPv2,0.081,102.0
KYSE-150,CTRPv2,0.16,101.4
KYSE-150,CTRPv2,0.32,109.9
KYSE-150,CTRPv2,0.65,103.8
KYSE-150,CTRPv2,1.3,107.4
KYSE-150,CTRPv2,2.6,107.0
KYSE-150,CTRPv2,5.2,104.6
KYSE-150,CTRPv2,10.0,8.982
KYSE-150,CTRPv2,21.0,11.91
KYSE-150,CTRPv2,42.0,9.715
KYSE-150,CTRPv2,83.0,4.96
TE-14,CTRPv2,0.0025,104.8
TE-14,CTRPv2,0.0051,106.4
TE-14,CTRPv2,0.01,109.2
TE-14,CTRPv2,0.02,106.3
TE-14,CTRPv2,0.041,108.7
TE-14,CTRPv2,0.081,97.01
TE-14,CTRPv2,0.16,109.7
TE-14,CTRPv2,0.32,108.8
TE-14,CTRPv2,0.65,106.4
TE-14,CTRPv2,1.3,108.6
TE-14,CTRPv2,2.6,107.5
TE-14,CTRPv2,5.2,106.2
TE-14,CTRPv2,10.0,96.11
TE-14,CTRPv2,21.0,100.8
TE-14,CTRPv2,42.0,103.7
TE-14,CTRPv2,83.0,60.47
