Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,89.0
CCLE,0.025,93.1
CCLE,0.08,132.7
CCLE,0.25,113.9
CCLE,0.8,100.82
CCLE,2.53,129.8
CCLE,8.0,138.2
GDSC1000 rep 1,0.0390625,101.725
GDSC1000 rep 1,0.15625,105.546
GDSC1000 rep 1,0.625,111.774
GDSC1000 rep 1,2.5,113.472
GDSC1000 rep 1,10.0,123.039
GDSC1000 rep 2,0.0390625,98.1768
GDSC1000 rep 2,0.078125,91.9658
GDSC1000 rep 2,0.15625,101.655
GDSC1000 rep 2,0.3125,99.9436
GDSC1000 rep 2,0.625,107.826
GDSC1000 rep 2,1.25,115.021
GDSC1000 rep 2,2.5,109.394
GDSC1000 rep 2,5.0,104.573
GDSC1000 rep 2,10.0,111.352
CTRPv2,0.001,111.3
CTRPv2,0.002,80.48
CTRPv2,0.0041,114.0
CTRPv2,0.0081,109.0
CTRPv2,0.016,105.2
CTRPv2,0.032,117.7
CTRPv2,0.065,106.0
CTRPv2,0.13,106.7
CTRPv2,0.26,100.8
CTRPv2,0.52,101.1
CTRPv2,1.0,112.5
CTRPv2,2.1,117.5
CTRPv2,4.2,136.1
CTRPv2,8.3,134.4
CTRPv2,17.0,143.1
CTRPv2,33.0,113.6
