Dataset,Dose,Response
GDSC1000,0.125,99.6301
GDSC1000,0.25,91.1306
GDSC1000,0.5,88.6649
GDSC1000,1.0,59.1128
GDSC1000,2.0,39.4464
GDSC1000,4.0,35.0599
GDSC1000,8.0,32.6454
GDSC1000,16.0,31.2893
GDSC1000,32.0,31.4031
CTRPv2,0.0041,97.86
CTRPv2,0.0081,97.41
CTRPv2,0.016,98.23
CTRPv2,0.032,98.43
CTRPv2,0.065,101.8
CTRPv2,0.13,96.36
CTRPv2,0.26,97.13
CTRPv2,0.52,96.49
CTRPv2,1.0,83.54
CTRPv2,2.1,76.12
CTRPv2,4.2,43.88
CTRPv2,8.3,41.95
CTRPv2,17.0,36.83
CTRPv2,33.0,40.35
CTRPv2,66.0,39.04
CTRPv2,130.0,23.9
