Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,1.526,2.51e+03,2.51e+03,0.000,0
IOSE-523-,GDSC1000,2.906,2.05e+03,2.05e+03,0.000,0
TOV-21G,GDSC1000,11.315,1.26e+03,1.26e+03,0.000,0.0841
JHOS-2,GDSC1000,13.389,1.01e+03,798,22.334,0.107
JHOS-3,GDSC1000,8.230,2.86e+03,1.99e+03,18.318,0.0426
Caov-4,GDSC1000,2.793,N/A,1.45e+03,59.350,0.0133
MCAS,GDSC1000,11.970,1.01e+03,902,17.732,0.102
OVCA 420,GDSC1000,0.060,N/A,4.33e+03,70.147,0
OV56,GDSC1000,3.907,1.85e+03,1.85e+03,0.000,0.0255
OVCAR-8,GDSC1000,9.794,1.18e+03,1.13e+03,9.307,0.0815
OVTOKO,GDSC1000,14.171,840,711,24.274,0.122
OvCA 432,GDSC1000,10.638,N/A,261,71.027,0.0681
HEY,GDSC1000,10.874,1.1e+03,1.02e+03,12.130,0.0918
OV-90,GDSC1000,2.029,1.82e+04,1.82e+04,0.000,0
OVCAR-5,GDSC1000,2.641,2.12e+03,2.12e+03,0.000,0
JHOS-4,GDSC1000,2.621,2.12e+03,2.12e+03,0.000,0
EFO-27,GDSC1000,10.577,1.31e+03,1.31e+03,0.000,0.078
OVISE,GDSC1000,21.286,1.1e+03,1.1e+03,0.000,0.148
OVMIU,GDSC1000,6.164,N/A,386,80.193,0.0146
OAW-42,GDSC1000,1.081,2.77e+03,2.77e+03,0.000,0
EFO-21,GDSC1000,2.114,N/A,394,92.874,0
TOV-112D,GDSC1000,2.295,N/A,1e+06,71.201,0
SK-OV-3,GDSC1000,4.903,2.05e+03,1.31e+03,41.754,0.0326
DOV13,GDSC1000,10.460,1.4e+03,1.02e+03,24.509,0.0754
RMG-I,GDSC1000,2.342,1.29e+05,1.29e+05,0.000,0
TYK-nu,GDSC1000,4.270,2.66e+03,2.66e+03,0.000,0
OV-17R,GDSC1000,0.000,N/A,7.81,100.000,0
OV7,GDSC1000,12.417,N/A,0.448,75.165,0
IOSE-364-,GDSC1000,8.793,1.32e+03,914,38.534,0.0683
OVKATE,GDSC1000,12.084,N/A,500,53.990,0.0755
OVCA433,GDSC1000,9.100,3.79e+03,3.79e+03,0.000,0
PA-1,GDSC1000,6.579,2.41e+03,2.41e+03,0.000,0
KURAMOCHI,GDSC1000,0.000,N/A,7.81,100.000,0
ES-2,GDSC1000,12.816,1.14e+03,1.14e+03,0.000,0.0979
FU-OV-1,GDSC1000,2.868,2.63e+06,1e+06,15.749,0
IOSE-397,GDSC1000,12.011,1e+03,717,35.501,0.0977
SW626,GDSC1000,2.117,N/A,353,93.238,0
OVCAR-4,GDSC1000,19.675,706,579,15.454,0.161
OVK18,GDSC1000,10.648,1.4e+03,736,42.038,0.0797
A2780,GDSC1000,4.651,1.73e+03,1.73e+03,0.000,0.0324
IOSE-75-16SV40,GDSC1000,8.878,1.57e+03,1.57e+03,0.000,0.0603
KGN,GDSC1000,34.731,136,99.5,35.828,0.312
IGROV-1,GDSC1000,1.247,2.66e+03,2.66e+03,0.000,0
UWB1.289,GDSC1000,5.452,N/A,962,60.896,0.0302
PE01,GDSC1000,6.485,1.74e+03,1.1e+03,42.030,0.0467
