Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,0.656,N/A,22.9,98.363,0
BxPC-3,CTRPv2,2.673,N/A,1.07e+03,94.654,0
CFPAC-1,CTRPv2,0.366,N/A,0.00013,99.634,0
QGP-1,CTRPv2,4.593,1.51e+03,414,21.152,0
SNU-213,CTRPv2,9.231,N/A,4.03e+05,81.539,0
HPAF-II,CTRPv2,5.406,N/A,7.55e+03,89.189,0
KP-3,CTRPv2,7.456,N/A,4.35e-06,85.088,0
SUIT-2,CTRPv2,4.438,N/A,0.00302,95.168,0
SNU-478,CTRPv2,0.873,N/A,10.7,98.255,0
SNU-410,CTRPv2,7.830,N/A,0.0498,88.623,0.00639
PA-TU-8902,CTRPv2,0.766,N/A,2.8,98.468,0
HuP-T4,CTRPv2,10.000,N/A,2.56,68.472,0.0537
L3.3,CTRPv2,1.202,1.27e+06,1e+06,3.746,0
PK-59,CTRPv2,0.605,90.2,90.2,0.000,0
HPAC,CTRPv2,1.191,N/A,0.0252,97.619,0
Panc 05.04,CTRPv2,0.000,N/A,0.0699,100.000,0
TCC-PAN2,CTRPv2,0.757,1.02e+03,1.02e+03,0.000,0
YAPC,CTRPv2,0.000,N/A,0.0656,100.000,0
PK-1,CTRPv2,5.999,N/A,0.00813,91.737,0
PK-45H,CTRPv2,9.690,N/A,6.28e+05,77.180,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,1.388,N/A,11.8,97.223,0
Panc 03.27,CTRPv2,3.144,N/A,0.0128,96.174,0
AsPC-1,CTRPv2,2.934,N/A,1e+06,94.131,0
PA-TU-8988T,CTRPv2,2.550,N/A,1e+06,94.900,0
MIA-PaCa-2,CTRPv2,10.632,N/A,0.104,81.619,0.0216
CAPAN-1,CTRPv2,1.346,70.9,70.9,0.000,0
Panc 04.03,CTRPv2,4.527,N/A,0.297,90.946,0
HuP-T3,CTRPv2,1.210,N/A,0.416,97.580,0
AsPC-1,CTRPv2,1.022,N/A,1e+06,97.955,0
SNU-869,CTRPv2,1.460,N/A,0.0477,97.754,0
SW1990,CTRPv2,7.401,N/A,0.0707,88.180,0.00553
KP-2,CTRPv2,1.347,N/A,0.0493,97.307,0
Capan-2,CTRPv2,0.964,78.7,78.7,0.000,0
Panc 08.13,CTRPv2,6.410,N/A,0.382,86.036,0.0161
Hs 766T,CTRPv2,1.034,N/A,0.917,97.198,0
Panc 10.05,CTRPv2,23.053,302,302,0.000,0
