Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.294,N/A,0.685,64.982,0.0784
BT179,CTRPv2,4.303,N/A,1e+06,84.538,0
BT112,CTRPv2,6.005,271,104,19.062,0
BT164,CTRPv2,3.506,N/A,0.972,91.352,0
BT224,CTRPv2,6.568,N/A,0.00277,92.165,0
HSTS,CTRPv2,14.003,N/A,1e+06,71.995,0
KRIJ,CTRPv2,1.953,N/A,0.0101,97.687,0
PSTS,CTRPv2,14.242,1.09e+05,1.09e+05,0.000,0
U-CH1,CTRPv2,2.364,N/A,1e+06,95.271,0
HS888LU,CTRPv2,1.331,1.56e+04,1.56e+04,0.000,0
BT139,CTRPv2,0.741,N/A,9.6,96.002,0
BT159,CTRPv2,2.995,N/A,1.49,91.783,0
BT187,CTRPv2,8.653,N/A,0.232,84.054,0.0257
BT228,CTRPv2,7.481,N/A,21.7,69.965,0.0132
BT231,CTRPv2,14.014,1.72e+03,1.72e+03,0.000,0
BT239,CTRPv2,2.611,N/A,5.56,89.021,0.00171
BT248,CTRPv2,17.698,71.5,71.5,0.000,0
BT131,CTRPv2,3.759,N/A,1e+06,92.483,0
BT147,CTRPv2,14.296,64.8,64.8,0.000,0.0856
BT172,CTRPv2,23.997,17.5,17.5,0.000,0.162
BT216,CTRPv2,8.411,N/A,0.0538,87.506,0.00998
BT232,CTRPv2,2.592,N/A,6.45,84.588,0.00725
BT245,CTRPv2,14.071,N/A,0.853,62.824,0.0908
BT286,CTRPv2,1.581,129,129,0.000,0
BT320,CTRPv2,2.878,8.41e+03,8.41e+03,0.000,0
BT328,CTRPv2,0.377,855,855,0.000,0
BT330,CTRPv2,1.233,N/A,5.15,93.582,0
BT333,CTRPv2,3.965,N/A,2.14,86.742,0.00124
BT340,CTRPv2,3.765,N/A,5.78,79.008,0.0178
BT359,CTRPv2,6.642,N/A,0.82,84.300,0.0152
BT416,CTRPv2,36.942,5.95,5.95,0.000,0.299
BT422,CTRPv2,26.944,2.62e+18,1e+06,29.890,0
BT440,CTRPv2,6.383,N/A,0.00137,87.234,0
BT444,CTRPv2,1.651,N/A,26.6,81.252,0.00517
BT482,CTRPv2,0.303,N/A,221,99.046,0
BT504,CTRPv2,8.547,N/A,7.55e+04,82.906,0
2004,CTRPv2,5.614,N/A,1e+06,88.772,0
ASKA,CTRPv2,0.958,40.3,40.3,0.000,0
BT12,CTRPv2,0.000,N/A,0.002,100.000,0
BT16,CTRPv2,1.426,N/A,0.269,97.304,0
SYO1,CTRPv2,11.171,2.51e+04,2.51e+04,0.000,0
TM87-16,CTRPv2,1.320,N/A,13.3,91.427,0
TTC709,CTRPv2,0.515,N/A,18.6,95.770,0
YAMATO,CTRPv2,3.437,N/A,6.32,84.759,0.0105
