Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.627
GDSC1000 rep 1,0.0625,91.6591
GDSC1000 rep 1,0.25,78.18
GDSC1000 rep 1,1.0,52.6085
GDSC1000 rep 1,4.0,18.2179
GDSC1000 rep 2,0.015625,105.429
GDSC1000 rep 2,0.03125,113.285
GDSC1000 rep 2,0.0625,97.9377
GDSC1000 rep 2,0.125,92.9895
GDSC1000 rep 2,0.25,87.8004
GDSC1000 rep 2,0.5,69.1339
GDSC1000 rep 2,1.0,76.9271
GDSC1000 rep 2,2.0,72.5449
GDSC1000 rep 2,4.0,60.593
CTRPv2,0.002,105.8
CTRPv2,0.0041,106.5
CTRPv2,0.0081,103.8
CTRPv2,0.016,108.6
CTRPv2,0.032,110.9
CTRPv2,0.065,111.5
CTRPv2,0.13,112.1
CTRPv2,0.26,107.9
CTRPv2,0.52,107.6
CTRPv2,1.0,102.2
CTRPv2,2.1,84.78
CTRPv2,4.2,35.73
CTRPv2,8.3,10.81
CTRPv2,17.0,10.36
CTRPv2,33.0,8.545
CTRPv2,66.0,3.949
