Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.2102
GDSC1000 rep 1,0.02,99.4198
GDSC1000 rep 1,0.04,76.2485
GDSC1000 rep 1,0.08,82.4371
GDSC1000 rep 1,0.16,68.7057
GDSC1000 rep 1,0.32,42.4843
GDSC1000 rep 1,0.64,43.4588
GDSC1000 rep 1,1.28,28.3495
GDSC1000 rep 1,2.56,45.4399
GDSC1000 rep 2,0.00390625,111.047
GDSC1000 rep 2,0.015625,105.329
GDSC1000 rep 2,0.0625,114.407
GDSC1000 rep 2,0.25,110.363
GDSC1000 rep 2,1.0,109.583
CTRPv2,0.002,106.7
CTRPv2,0.0041,99.69
CTRPv2,0.0081,99.65
CTRPv2,0.016,96.42
CTRPv2,0.032,97.54
CTRPv2,0.065,100.6
CTRPv2,0.13,95.41
CTRPv2,0.26,95.7
CTRPv2,1.0,89.89
CTRPv2,4.2,80.52
CTRPv2,8.3,69.33
CTRPv2,17.0,73.11
CTRPv2,33.0,72.98
CTRPv2,66.0,51.83
