Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.177
GDSC1000 rep 1,0.02,100.428
GDSC1000 rep 1,0.04,100.974
GDSC1000 rep 1,0.08,101.24
GDSC1000 rep 1,0.16,100.16
GDSC1000 rep 1,0.32,99.8762
GDSC1000 rep 1,0.64,100.702
GDSC1000 rep 1,1.28,101.593
GDSC1000 rep 1,2.56,101.91
GDSC1000 rep 2,0.0195312,84.8173
GDSC1000 rep 2,0.0390625,84.755
GDSC1000 rep 2,0.078125,85.1466
GDSC1000 rep 2,0.15625,87.0283
GDSC1000 rep 2,0.3125,91.4387
GDSC1000 rep 2,0.625,92.5448
GDSC1000 rep 2,1.25,90.1498
GDSC1000 rep 2,2.5,91.1846
GDSC1000 rep 2,5.0,86.584
