Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,106.2
SIMA,CTRPv2,0.0041,83.91
SIMA,CTRPv2,0.0081,101.7
SIMA,CTRPv2,0.016,91.22
SIMA,CTRPv2,0.032,100.3
SIMA,CTRPv2,0.065,121.0
SIMA,CTRPv2,0.13,108.1
SIMA,CTRPv2,0.26,75.11
SIMA,CTRPv2,0.52,100.3
SIMA,CTRPv2,1.0,77.17
SIMA,CTRPv2,2.1,111.6
SIMA,CTRPv2,4.2,111.8
SIMA,CTRPv2,8.3,98.28
SIMA,CTRPv2,17.0,98.51
SIMA,CTRPv2,33.0,108.0
SIMA,CTRPv2,66.0,114.9
MHH-NB-11,CTRPv2,0.002,125.5
MHH-NB-11,CTRPv2,0.0041,92.65
MHH-NB-11,CTRPv2,0.0081,71.48
MHH-NB-11,CTRPv2,0.016,96.47
MHH-NB-11,CTRPv2,0.032,110.1
MHH-NB-11,CTRPv2,0.065,107.3
MHH-NB-11,CTRPv2,0.13,82.5
MHH-NB-11,CTRPv2,0.26,90.19
MHH-NB-11,CTRPv2,0.52,109.2
MHH-NB-11,CTRPv2,1.0,75.79
MHH-NB-11,CTRPv2,2.1,82.57
MHH-NB-11,CTRPv2,4.2,123.5
MHH-NB-11,CTRPv2,8.3,94.29
MHH-NB-11,CTRPv2,17.0,87.03
MHH-NB-11,CTRPv2,33.0,71.58
MHH-NB-11,CTRPv2,66.0,71.39
