Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.0237
GDSC1000 rep 1,0.02,90.0205
GDSC1000 rep 1,0.04,87.2045
GDSC1000 rep 1,0.08,73.1812
GDSC1000 rep 1,0.16,68.6698
GDSC1000 rep 1,0.32,53.8146
GDSC1000 rep 1,0.64,40.872
GDSC1000 rep 1,1.28,39.7418
GDSC1000 rep 1,2.56,33.7711
GDSC1000 rep 2,0.00390625,101.157
GDSC1000 rep 2,0.015625,101.138
GDSC1000 rep 2,0.0625,115.095
GDSC1000 rep 2,0.25,100.266
GDSC1000 rep 2,1.0,118.339
CTRPv2,0.002,107.5
CTRPv2,0.0041,106.7
CTRPv2,0.0081,107.4
CTRPv2,0.016,99.33
CTRPv2,0.032,110.2
CTRPv2,0.065,103.9
CTRPv2,0.13,110.5
CTRPv2,0.26,106.9
CTRPv2,0.52,108.1
CTRPv2,1.0,111.6
CTRPv2,2.1,107.5
CTRPv2,4.2,106.2
CTRPv2,8.3,108.2
CTRPv2,17.0,101.3
CTRPv2,33.0,98.22
CTRPv2,66.0,102.3
