Cell Line,Dataset,Dose,Response
BCPAP,GDSC1000,0.004,92.2968
BCPAP,GDSC1000,0.008,102.983
BCPAP,GDSC1000,0.016,95.3221
BCPAP,GDSC1000,0.032,93.7748
BCPAP,GDSC1000,0.064,96.6009
BCPAP,GDSC1000,0.128,95.4488
BCPAP,GDSC1000,0.256,100.857
BCPAP,GDSC1000,0.512,107.617
BCPAP,GDSC1000,1.024,102.516
HTC-C3,GDSC1000,0.004,100.254
HTC-C3,GDSC1000,0.008,103.457
HTC-C3,GDSC1000,0.016,101.986
HTC-C3,GDSC1000,0.032,96.8036
HTC-C3,GDSC1000,0.064,103.066
HTC-C3,GDSC1000,0.128,105.393
HTC-C3,GDSC1000,0.256,106.841
HTC-C3,GDSC1000,0.512,99.9414
HTC-C3,GDSC1000,1.024,91.3327
IHH-4,GDSC1000,0.004,101.068
IHH-4,GDSC1000,0.008,104.885
IHH-4,GDSC1000,0.016,99.3874
IHH-4,GDSC1000,0.032,100.609
IHH-4,GDSC1000,0.064,101.552
IHH-4,GDSC1000,0.128,104.112
IHH-4,GDSC1000,0.256,107.633
IHH-4,GDSC1000,0.512,111.91
IHH-4,GDSC1000,1.024,106.098
TT,GDSC1000,0.004,101.754
TT,GDSC1000,0.008,101.689
TT,GDSC1000,0.016,101.187
TT,GDSC1000,0.032,100.495
TT,GDSC1000,0.064,101.407
TT,GDSC1000,0.128,100.957
TT,GDSC1000,0.256,101.078
TT,GDSC1000,0.512,102.207
TT,GDSC1000,1.024,98.9378
RO82-W-1,GDSC1000,0.004,91.9999
RO82-W-1,GDSC1000,0.008,94.5527
RO82-W-1,GDSC1000,0.016,94.7428
RO82-W-1,GDSC1000,0.032,95.0211
RO82-W-1,GDSC1000,0.064,92.0963
RO82-W-1,GDSC1000,0.128,98.6709
RO82-W-1,GDSC1000,0.256,103.591
RO82-W-1,GDSC1000,0.512,102.819
RO82-W-1,GDSC1000,1.024,106.52
K5,GDSC1000,0.004,97.5024
K5,GDSC1000,0.008,106.363
K5,GDSC1000,0.016,102.076
K5,GDSC1000,0.032,104.858
K5,GDSC1000,0.064,101.412
K5,GDSC1000,0.128,107.411
K5,GDSC1000,0.256,109.921
K5,GDSC1000,0.512,116.089
K5,GDSC1000,1.024,112.384
KMH-2,GDSC1000,0.004,99.9973
KMH-2,GDSC1000,0.008,98.584
KMH-2,GDSC1000,0.016,101.274
KMH-2,GDSC1000,0.032,99.8549
KMH-2,GDSC1000,0.064,90.1098
KMH-2,GDSC1000,0.128,97.743
KMH-2,GDSC1000,0.256,91.6671
KMH-2,GDSC1000,0.512,100.659
KMH-2,GDSC1000,1.024,103.874
CAL-62,GDSC1000,0.004,97.7979
CAL-62,GDSC1000,0.008,100.338
CAL-62,GDSC1000,0.016,99.6275
CAL-62,GDSC1000,0.032,106.843
CAL-62,GDSC1000,0.064,98.91
CAL-62,GDSC1000,0.128,105.548
CAL-62,GDSC1000,0.256,107.089
CAL-62,GDSC1000,0.512,93.9485
CAL-62,GDSC1000,1.024,94.2136
BHT-101,GDSC1000,0.004,98.1179
BHT-101,GDSC1000,0.008,101.249
BHT-101,GDSC1000,0.016,104.721
BHT-101,GDSC1000,0.032,100.722
BHT-101,GDSC1000,0.064,104.16
BHT-101,GDSC1000,0.128,102.16
BHT-101,GDSC1000,0.256,102.029
BHT-101,GDSC1000,0.512,98.6933
BHT-101,GDSC1000,1.024,97.2756
TT2609-C02,GDSC1000,0.004,95.5525
TT2609-C02,GDSC1000,0.008,97.2938
TT2609-C02,GDSC1000,0.016,97.8328
TT2609-C02,GDSC1000,0.032,101.265
TT2609-C02,GDSC1000,0.064,97.3542
TT2609-C02,GDSC1000,0.128,100.387
TT2609-C02,GDSC1000,0.256,99.2021
TT2609-C02,GDSC1000,0.512,106.308
TT2609-C02,GDSC1000,1.024,99.4376
ASH-3,GDSC1000,0.004,95.0137
ASH-3,GDSC1000,0.008,98.508
ASH-3,GDSC1000,0.016,96.0149
ASH-3,GDSC1000,0.032,94.7771
ASH-3,GDSC1000,0.064,95.5059
ASH-3,GDSC1000,0.128,119.226
ASH-3,GDSC1000,0.256,125.458
ASH-3,GDSC1000,0.512,108.768
ASH-3,GDSC1000,1.024,108.342
CGTH-W-1,GDSC1000,0.004,97.7516
CGTH-W-1,GDSC1000,0.008,101.409
CGTH-W-1,GDSC1000,0.016,85.9874
CGTH-W-1,GDSC1000,0.032,90.1649
CGTH-W-1,GDSC1000,0.064,80.269
CGTH-W-1,GDSC1000,0.128,64.6425
CGTH-W-1,GDSC1000,0.256,73.0565
CGTH-W-1,GDSC1000,0.512,64.8178
CGTH-W-1,GDSC1000,1.024,63.7161
8505C,GDSC1000,0.004,93.8281
8505C,GDSC1000,0.008,96.1928
8505C,GDSC1000,0.016,89.7333
8505C,GDSC1000,0.032,98.5324
8505C,GDSC1000,0.064,94.0613
8505C,GDSC1000,0.128,98.1156
8505C,GDSC1000,0.256,102.32
8505C,GDSC1000,0.512,92.9051
8505C,GDSC1000,1.024,98.7728
FTC-133,GDSC1000,0.004,83.6471
FTC-133,GDSC1000,0.008,102.254
FTC-133,GDSC1000,0.016,95.4275
FTC-133,GDSC1000,0.032,101.373
FTC-133,GDSC1000,0.064,100.839
FTC-133,GDSC1000,0.128,103.946
FTC-133,GDSC1000,0.256,104.59
FTC-133,GDSC1000,0.512,107.442
FTC-133,GDSC1000,1.024,112.778
K2,GDSC1000,0.004,98.8128
K2,GDSC1000,0.008,101.57
K2,GDSC1000,0.016,104.107
K2,GDSC1000,0.032,99.4338
K2,GDSC1000,0.064,99.5959
K2,GDSC1000,0.128,99.3512
K2,GDSC1000,0.256,100.813
K2,GDSC1000,0.512,102.608
K2,GDSC1000,1.024,85.693
8305C,GDSC1000,0.004,93.5119
8305C,GDSC1000,0.008,95.785
8305C,GDSC1000,0.016,97.9125
8305C,GDSC1000,0.032,99.0213
8305C,GDSC1000,0.064,95.9512
8305C,GDSC1000,0.128,97.7062
8305C,GDSC1000,0.256,93.5345
8305C,GDSC1000,0.512,96.8014
8305C,GDSC1000,1.024,98.2084
