Dataset,Dose,Response
GDSC1000,0.00390625,87.7096
GDSC1000,0.015625,77.4494
GDSC1000,0.0625,75.7797
GDSC1000,0.25,63.1247
GDSC1000,1.0,64.5516
GRAY rep 1,4.27e-05,106.341
GRAY rep 1,0.000213,101.047
GRAY rep 1,0.00107,97.0763
GRAY rep 1,0.00533,85.9953
GRAY rep 1,0.0267,92.6711
GRAY rep 1,0.133,93.7322
GRAY rep 1,0.667,98.0148
GRAY rep 1,3.33,94.8087
GRAY rep 1,16.7,75.1213
GRAY rep 2,4.27e-05,98.1541
GRAY rep 2,0.000213,107.452
GRAY rep 2,0.00107,87.6572
GRAY rep 2,0.00533,89.1324
GRAY rep 2,0.0267,98.1026
GRAY rep 2,0.133,81.183
GRAY rep 2,0.667,77.2314
GRAY rep 2,3.33,73.4979
GRAY rep 2,16.7,78.3885
GRAY rep 3,4.27e-05,94.2386
GRAY rep 3,0.000213,102.321
GRAY rep 3,0.00107,88.1912
GRAY rep 3,0.00533,86.2592
GRAY rep 3,0.0267,85.5223
GRAY rep 3,0.133,87.0456
GRAY rep 3,0.667,78.3268
GRAY rep 3,3.33,74.664
GRAY rep 3,16.7,66.9531
GRAY rep 4,4.27e-05,100.238
GRAY rep 4,0.000213,99.3398
GRAY rep 4,0.00107,98.2264
GRAY rep 4,0.00533,91.2714
GRAY rep 4,0.0267,89.4589
GRAY rep 4,0.133,81.8254
GRAY rep 4,0.667,83.2753
GRAY rep 4,3.33,83.5848
GRAY rep 4,16.7,83.9378
