Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,CTRPv2,15.309,7.7,5.36,36.557,0.135
SNU-489,CTRPv2,12.080,40.4,40.4,0.000,0.0795
SNU-626,CTRPv2,20.889,162,162,0.000,0
SNU-738,CTRPv2,15.405,14.1,7.66,27.186,0.124
SNU-201,CTRPv2,11.510,15.8,15.8,0.000,0.0828
ONS-76,CTRPv2,9.263,30.4,15.3,35.671,0.071
Daoy,CTRPv2,6.856,8.23e+04,8.23e+04,0.000,0
GB-1,CTRPv2,1.831,6.03,6.03,0.000,0
SF126,CTRPv2,2.574,179,179,0.000,0
SNU-1105,CTRPv2,10.114,14.2,14.2,0.000,0.0629
U-87-MG,CTRPv2,11.960,63.2,63.2,0.000,0
SF295,CTRPv2,18.592,180,180,0.000,0
LN-18,CTRPv2,8.644,45.1,45.1,0.000,0.0604
LN-229,CTRPv2,4.718,N/A,31.6,52.014,0.0327
SNU-466,CTRPv2,2.513,64.8,64.8,0.000,0.0152
KNS-60,CTRPv2,2.722,8.3,8.3,0.000,0.0161
KNS81,CTRPv2,2.182,29.4,25.2,8.395,0
KALS-1,CTRPv2,9.501,25.8,17.8,26.562,0.0762
DBTRG-05MG,CTRPv2,12.294,15.9,15.9,0.000,0.0869
GAMG,CTRPv2,16.360,12.2,12.2,0.000,0.148
SW1088,CTRPv2,20.174,12.9,12.9,0.000,0.153
CCF-STTG1,CTRPv2,16.355,45.7,10.8,27.638,0.108
DK-MG,CTRPv2,33.545,3.08,3.08,0.000,0.271
CCF-STTG1,CTRPv2,18.423,23.1,23.1,0.000,0.128
GI-1,CTRPv2,27.082,4.81,4.81,0.000,0.225
U-118-MG,CTRPv2,19.855,15.6,15.6,0.000,0.146
A172,CTRPv2,17.470,12.5,10.9,6.607,0.142
T98G,CTRPv2,23.097,6.65,6.65,0.000,0.196
Becker,CTRPv2,24.346,8.99,6.54,7.934,0.186
8-MG-BA,CTRPv2,12.415,31.6,31.6,0.000,0.0865
GMS-10,CTRPv2,14.311,18.9,18.9,0.000,0.112
GOS-3,CTRPv2,14.729,20,5.44,39.568,0.113
M059K,CTRPv2,15.249,16.8,16.8,0.000,0.121
TM-31,CTRPv2,12.877,24.4,24.4,0.000,0.0959
YH-13,CTRPv2,21.142,10.9,10.9,0.000,0.164
Hs 683,CTRPv2,30.958,3.46,3.46,0.000,0.254
KNS-42,CTRPv2,9.493,83.5,83.5,0.000,0
YKG-1,CTRPv2,16.754,11.7,8.5,17.081,0.139
D-283MED,CTRPv2,15.158,10.4,4.42,41.706,0.126
SW1783,CTRPv2,17.428,21,21,0.000,0.124
SF268,CTRPv2,11.345,14.1,7.26,46.510,0.0956
SF539,CTRPv2,22.488,4.32,3.14,23.166,0.201
U251MG,CTRPv2,10.253,29.6,10.1,43.683,0.0792
SNB75,CTRPv2,15.771,6.99,5.08,35.990,0.14
KG-1-C,CTRPv2,18.477,6.6,5.39,23.242,0.168
42-MG-BA,CTRPv2,30.615,4.29,4.29,0.000,0.244
