Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,110.7
BT145,CTRPv2,0.0041,107.9
BT145,CTRPv2,0.0081,115.6
BT145,CTRPv2,0.016,114.4
BT145,CTRPv2,0.032,112.1
BT145,CTRPv2,0.065,109.3
BT145,CTRPv2,0.13,115.8
BT145,CTRPv2,0.26,112.6
BT145,CTRPv2,0.52,117.0
BT145,CTRPv2,1.0,117.2
BT145,CTRPv2,2.1,115.5
BT145,CTRPv2,4.2,121.6
BT145,CTRPv2,8.3,66.7
BT145,CTRPv2,17.0,68.81
BT145,CTRPv2,33.0,47.89
BT179,CTRPv2,0.002,106.4
BT179,CTRPv2,0.0041,103.4
BT179,CTRPv2,0.0081,111.5
BT179,CTRPv2,0.016,108.1
BT179,CTRPv2,0.032,106.9
BT179,CTRPv2,0.065,106.6
BT179,CTRPv2,0.13,111.1
BT179,CTRPv2,0.26,112.4
BT179,CTRPv2,0.52,109.9
BT179,CTRPv2,1.0,119.2
BT179,CTRPv2,2.1,117.1
BT179,CTRPv2,4.2,113.5
BT179,CTRPv2,8.3,107.6
BT179,CTRPv2,17.0,111.3
BT179,CTRPv2,33.0,111.5
BT179,CTRPv2,66.0,110.5
BT112,CTRPv2,0.002,119.2
BT112,CTRPv2,0.0041,116.9
BT112,CTRPv2,0.0081,119.1
BT112,CTRPv2,0.016,121.3
BT112,CTRPv2,0.032,116.4
BT112,CTRPv2,0.065,118.7
BT112,CTRPv2,0.13,116.9
BT112,CTRPv2,0.26,115.7
BT112,CTRPv2,0.52,118.3
BT112,CTRPv2,1.0,121.5
BT112,CTRPv2,2.1,123.3
BT112,CTRPv2,4.2,119.6
BT112,CTRPv2,8.3,98.0
BT112,CTRPv2,17.0,97.52
BT112,CTRPv2,33.0,61.76
BT164,CTRPv2,0.002,114.3
BT164,CTRPv2,0.0041,117.2
BT164,CTRPv2,0.0081,115.8
BT164,CTRPv2,0.016,109.3
BT164,CTRPv2,0.032,116.8
BT164,CTRPv2,0.065,112.9
BT164,CTRPv2,0.13,115.0
BT164,CTRPv2,0.26,116.7
BT164,CTRPv2,0.52,122.6
BT164,CTRPv2,1.0,122.5
BT164,CTRPv2,2.1,122.8
BT164,CTRPv2,4.2,118.6
BT164,CTRPv2,8.3,80.75
BT164,CTRPv2,17.0,99.12
BT164,CTRPv2,33.0,83.42
BT224,CTRPv2,0.002,109.3
BT224,CTRPv2,0.0041,106.5
BT224,CTRPv2,0.0081,109.2
BT224,CTRPv2,0.016,106.9
BT224,CTRPv2,0.032,109.3
BT224,CTRPv2,0.065,107.7
BT224,CTRPv2,0.13,110.8
BT224,CTRPv2,0.26,105.3
BT224,CTRPv2,0.52,109.9
BT224,CTRPv2,1.0,113.7
BT224,CTRPv2,2.1,114.4
BT224,CTRPv2,4.2,118.6
BT224,CTRPv2,8.3,107.4
BT224,CTRPv2,17.0,107.4
BT224,CTRPv2,33.0,104.6
BT224,CTRPv2,66.0,109.1
HSTS,CTRPv2,0.002,106.1
HSTS,CTRPv2,0.0041,91.53
HSTS,CTRPv2,0.0081,87.06
HSTS,CTRPv2,0.016,101.4
HSTS,CTRPv2,0.032,96.0
HSTS,CTRPv2,0.065,104.8
HSTS,CTRPv2,0.13,104.7
HSTS,CTRPv2,0.26,102.2
HSTS,CTRPv2,0.52,95.5
HSTS,CTRPv2,1.0,101.1
HSTS,CTRPv2,2.1,104.4
HSTS,CTRPv2,4.2,101.3
HSTS,CTRPv2,8.3,96.82
HSTS,CTRPv2,17.0,110.9
HSTS,CTRPv2,66.0,141.8
KRIJ,CTRPv2,0.002,131.7
KRIJ,CTRPv2,0.0041,97.68
KRIJ,CTRPv2,0.0081,119.5
KRIJ,CTRPv2,0.016,102.1
KRIJ,CTRPv2,0.032,116.7
KRIJ,CTRPv2,0.065,65.91
KRIJ,CTRPv2,0.13,91.53
KRIJ,CTRPv2,0.26,91.33
KRIJ,CTRPv2,0.52,114.0
KRIJ,CTRPv2,1.0,112.1
KRIJ,CTRPv2,2.1,112.1
KRIJ,CTRPv2,4.2,115.2
KRIJ,CTRPv2,8.3,89.97
KRIJ,CTRPv2,17.0,61.89
KRIJ,CTRPv2,33.0,68.01
KRIJ,CTRPv2,66.0,109.7
PSTS,CTRPv2,0.002,129.5
PSTS,CTRPv2,0.0041,104.9
PSTS,CTRPv2,0.0081,98.41
PSTS,CTRPv2,0.016,109.7
PSTS,CTRPv2,0.032,118.8
PSTS,CTRPv2,0.065,109.3
PSTS,CTRPv2,0.13,122.8
PSTS,CTRPv2,0.26,109.3
PSTS,CTRPv2,0.52,102.0
PSTS,CTRPv2,1.0,107.7
PSTS,CTRPv2,2.1,104.6
PSTS,CTRPv2,4.2,126.3
PSTS,CTRPv2,8.3,99.44
PSTS,CTRPv2,17.0,84.72
PSTS,CTRPv2,33.0,69.27
PSTS,CTRPv2,66.0,95.02
U-CH1,CTRPv2,0.002,104.6
U-CH1,CTRPv2,0.0041,105.9
U-CH1,CTRPv2,0.0081,112.1
U-CH1,CTRPv2,0.016,118.4
U-CH1,CTRPv2,0.032,110.6
U-CH1,CTRPv2,0.065,104.2
U-CH1,CTRPv2,0.13,112.7
U-CH1,CTRPv2,0.26,93.93
HS888LU,CTRPv2,0.002,110.3
HS888LU,CTRPv2,0.0041,110.7
HS888LU,CTRPv2,0.0081,110.2
HS888LU,CTRPv2,0.016,95.07
HS888LU,CTRPv2,0.032,101.6
HS888LU,CTRPv2,0.065,104.7
HS888LU,CTRPv2,0.13,97.91
HS888LU,CTRPv2,0.26,110.9
HS888LU,CTRPv2,0.52,105.8
HS888LU,CTRPv2,1.0,116.5
HS888LU,CTRPv2,2.1,110.7
HS888LU,CTRPv2,8.3,92.44
HS888LU,CTRPv2,17.0,83.7
HS888LU,CTRPv2,33.0,86.27
HS888LU,CTRPv2,66.0,80.5
BT139,CTRPv2,0.002,100.9
BT139,CTRPv2,0.0041,104.9
