Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.17
CTRPv2 rep 1,0.0041,90.82
CTRPv2 rep 1,0.0081,94.12
CTRPv2 rep 1,0.016,92.67
CTRPv2 rep 1,0.032,99.41
CTRPv2 rep 1,0.065,94.53
CTRPv2 rep 1,0.13,98.01
CTRPv2 rep 1,0.26,93.91
CTRPv2 rep 1,0.52,94.92
CTRPv2 rep 1,1.0,90.63
CTRPv2 rep 1,2.1,96.4
CTRPv2 rep 1,4.2,97.11
CTRPv2 rep 1,8.3,82.76
CTRPv2 rep 1,17.0,85.63
CTRPv2 rep 1,33.0,74.9
CTRPv2 rep 1,66.0,49.24
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,97.7
CTRPv2 rep 2,0.0081,97.78
CTRPv2 rep 2,0.016,98.13
CTRPv2 rep 2,0.032,98.28
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,95.24
CTRPv2 rep 2,0.52,96.38
CTRPv2 rep 2,1.0,99.16
CTRPv2 rep 2,2.1,97.73
CTRPv2 rep 2,4.2,96.5
CTRPv2 rep 2,8.3,107.3
CTRPv2 rep 2,17.0,79.24
CTRPv2 rep 2,33.0,105.6
CTRPv2 rep 2,66.0,83.13
