Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,104.0
RD,CTRPv2,0.0041,99.9
RD,CTRPv2,0.0081,106.2
RD,CTRPv2,0.016,98.02
RD,CTRPv2,0.032,98.09
RD,CTRPv2,0.065,98.54
RD,CTRPv2,0.13,100.9
RD,CTRPv2,0.26,101.8
RD,CTRPv2,0.52,95.31
RD,CTRPv2,1.0,97.06
RD,CTRPv2,2.1,101.7
RD,CTRPv2,4.2,99.15
RD,CTRPv2,8.3,95.72
RD,CTRPv2,17.0,91.41
RD,CTRPv2,33.0,84.55
RD,CTRPv2,66.0,31.17
SK-UT-1,CTRPv2,0.002,100.2
SK-UT-1,CTRPv2,0.0041,99.98
SK-UT-1,CTRPv2,0.0081,98.35
SK-UT-1,CTRPv2,0.016,101.4
SK-UT-1,CTRPv2,0.032,101.8
SK-UT-1,CTRPv2,0.065,96.71
SK-UT-1,CTRPv2,0.13,105.3
SK-UT-1,CTRPv2,0.26,100.9
SK-UT-1,CTRPv2,0.52,101.1
SK-UT-1,CTRPv2,1.0,102.1
SK-UT-1,CTRPv2,2.1,102.8
SK-UT-1,CTRPv2,4.2,104.1
SK-UT-1,CTRPv2,8.3,103.1
SK-UT-1,CTRPv2,17.0,96.45
SK-UT-1,CTRPv2,33.0,101.2
SK-UT-1,CTRPv2,66.0,95.92
TE 441.T,CTRPv2,0.002,83.55
TE 441.T,CTRPv2,0.0041,92.53
TE 441.T,CTRPv2,0.0081,102.7
TE 441.T,CTRPv2,0.016,101.0
TE 441.T,CTRPv2,0.032,104.0
TE 441.T,CTRPv2,0.065,109.4
TE 441.T,CTRPv2,0.13,90.04
TE 441.T,CTRPv2,0.26,97.54
TE 441.T,CTRPv2,0.52,91.23
TE 441.T,CTRPv2,1.0,88.07
TE 441.T,CTRPv2,2.1,101.9
TE 441.T,CTRPv2,4.2,105.6
TE 441.T,CTRPv2,8.3,105.1
TE 441.T,CTRPv2,17.0,90.45
TE 441.T,CTRPv2,66.0,17.33
G-402,CTRPv2,0.002,101.1
G-402,CTRPv2,0.0041,97.93
G-402,CTRPv2,0.0081,97.04
G-402,CTRPv2,0.016,99.59
G-402,CTRPv2,0.032,98.95
G-402,CTRPv2,0.065,93.86
G-402,CTRPv2,0.13,99.1
G-402,CTRPv2,0.26,98.69
G-402,CTRPv2,0.52,97.86
G-402,CTRPv2,1.0,98.19
G-402,CTRPv2,2.1,96.93
G-402,CTRPv2,4.2,95.06
G-402,CTRPv2,8.3,85.02
G-402,CTRPv2,17.0,87.24
G-402,CTRPv2,33.0,87.49
G-402,CTRPv2,66.0,72.09
SK-LMS-1,CTRPv2,0.002,101.7
SK-LMS-1,CTRPv2,0.0041,99.56
SK-LMS-1,CTRPv2,0.0081,99.66
SK-LMS-1,CTRPv2,0.016,101.8
SK-LMS-1,CTRPv2,0.032,102.2
SK-LMS-1,CTRPv2,0.065,96.39
SK-LMS-1,CTRPv2,0.13,99.91
SK-LMS-1,CTRPv2,0.26,98.86
SK-LMS-1,CTRPv2,0.52,98.03
SK-LMS-1,CTRPv2,1.0,98.69
SK-LMS-1,CTRPv2,2.1,102.2
SK-LMS-1,CTRPv2,4.2,99.7
SK-LMS-1,CTRPv2,8.3,99.97
SK-LMS-1,CTRPv2,17.0,94.94
SK-LMS-1,CTRPv2,33.0,103.8
SK-LMS-1,CTRPv2,66.0,93.18
Hs 729,CTRPv2,0.002,98.79
Hs 729,CTRPv2,0.0041,100.3
Hs 729,CTRPv2,0.0081,90.7
Hs 729,CTRPv2,0.016,91.99
Hs 729,CTRPv2,0.032,100.1
Hs 729,CTRPv2,0.065,103.6
Hs 729,CTRPv2,0.13,97.81
Hs 729,CTRPv2,0.26,92.05
Hs 729,CTRPv2,0.52,100.0
Hs 729,CTRPv2,1.0,98.02
Hs 729,CTRPv2,2.1,95.4
Hs 729,CTRPv2,4.2,91.47
Hs 729,CTRPv2,8.3,89.02
Hs 729,CTRPv2,17.0,91.54
Hs 729,CTRPv2,33.0,86.74
Hs 729,CTRPv2,66.0,3.963
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,103.6
HT-1080,CTRPv2,0.0081,97.72
HT-1080,CTRPv2,0.016,99.68
HT-1080,CTRPv2,0.032,99.5
HT-1080,CTRPv2,0.065,101.5
HT-1080,CTRPv2,0.13,98.81
HT-1080,CTRPv2,0.26,98.68
HT-1080,CTRPv2,0.52,98.63
HT-1080,CTRPv2,1.0,101.3
HT-1080,CTRPv2,2.1,100.6
HT-1080,CTRPv2,4.2,104.3
HT-1080,CTRPv2,8.3,101.0
HT-1080,CTRPv2,17.0,103.1
HT-1080,CTRPv2,33.0,107.1
HT-1080,CTRPv2,66.0,93.79
TE 617.T,CTRPv2,0.002,112.8
TE 617.T,CTRPv2,0.0041,118.6
TE 617.T,CTRPv2,0.0081,111.7
TE 617.T,CTRPv2,0.016,106.3
TE 617.T,CTRPv2,0.032,117.4
TE 617.T,CTRPv2,0.065,111.2
TE 617.T,CTRPv2,0.13,109.8
TE 617.T,CTRPv2,0.26,112.0
TE 617.T,CTRPv2,0.52,106.8
TE 617.T,CTRPv2,1.0,103.2
TE 617.T,CTRPv2,2.1,107.3
TE 617.T,CTRPv2,4.2,108.9
TE 617.T,CTRPv2,8.3,98.35
TE 617.T,CTRPv2,17.0,106.1
TE 617.T,CTRPv2,33.0,94.79
TE 617.T,CTRPv2,66.0,15.33
G-401,CTRPv2,0.002,105.5
G-401,CTRPv2,0.0041,99.8
G-401,CTRPv2,0.0081,96.37
G-401,CTRPv2,0.016,101.1
G-401,CTRPv2,0.032,103.3
G-401,CTRPv2,0.065,104.0
G-401,CTRPv2,0.13,97.03
G-401,CTRPv2,0.26,100.8
G-401,CTRPv2,0.52,95.38
G-401,CTRPv2,1.0,98.34
G-401,CTRPv2,2.1,96.38
G-401,CTRPv2,4.2,101.6
G-401,CTRPv2,8.3,100.3
G-401,CTRPv2,17.0,99.02
G-401,CTRPv2,33.0,96.38
G-401,CTRPv2,66.0,85.44
GCT,CTRPv2,0.002,93.0
GCT,CTRPv2,0.0041,98.23
GCT,CTRPv2,0.0081,104.3
GCT,CTRPv2,0.016,99.81
GCT,CTRPv2,0.032,93.15
GCT,CTRPv2,0.065,93.79
GCT,CTRPv2,0.13,92.9
GCT,CTRPv2,0.26,98.06
GCT,CTRPv2,0.52,99.12
GCT,CTRPv2,1.0,99.91
GCT,CTRPv2,2.1,94.72
GCT,CTRPv2,4.2,90.2
GCT,CTRPv2,8.3,98.53
GCT,CTRPv2,17.0,103.0
GCT,CTRPv2,33.0,102.4
GCT,CTRPv2,66.0,83.53
KYM-1,CTRPv2,0.002,94.94
KYM-1,CTRPv2,0.0041,98.24
KYM-1,CTRPv2,0.0081,101.0
KYM-1,CTRPv2,0.016,102.1
KYM-1,CTRPv2,0.032,101.5
KYM-1,CTRPv2,0.065,95.5
KYM-1,CTRPv2,0.13,101.4
KYM-1,CTRPv2,0.26,104.5
KYM-1,CTRPv2,0.52,97.07
KYM-1,CTRPv2,1.0,104.3
KYM-1,CTRPv2,2.1,103.9
KYM-1,CTRPv2,4.2,101.7
KYM-1,CTRPv2,8.3,98.27
KYM-1,CTRPv2,17.0,99.6
KYM-1,CTRPv2,33.0,98.54
KYM-1,CTRPv2,66.0,88.33
A204,CTRPv2,0.002,89.43
A204,CTRPv2,0.0041,92.92
A204,CTRPv2,0.0081,94.4
A204,CTRPv2,0.016,99.27
A204,CTRPv2,0.032,95.04
A204,CTRPv2,0.065,94.62
A204,CTRPv2,0.13,96.46
A204,CTRPv2,0.26,91.78
A204,CTRPv2,0.52,96.12
A204,CTRPv2,1.0,93.2
A204,CTRPv2,2.1,91.39
A204,CTRPv2,4.2,96.59
A204,CTRPv2,8.3,81.52
A204,CTRPv2,17.0,88.35
A204,CTRPv2,33.0,84.57
A204,CTRPv2,66.0,69.37
SW982,CTRPv2,0.002,99.5
SW982,CTRPv2,0.0041,99.89
SW982,CTRPv2,0.0081,86.66
SW982,CTRPv2,0.016,75.69
SW982,CTRPv2,0.032,87.16
SW982,CTRPv2,0.065,96.15
SW982,CTRPv2,0.13,77.48
SW982,CTRPv2,0.26,86.36
SW982,CTRPv2,0.52,92.5
SW982,CTRPv2,1.0,90.44
SW982,CTRPv2,2.1,93.19
SW982,CTRPv2,4.2,95.52
SW982,CTRPv2,8.3,89.95
SW982,CTRPv2,17.0,99.71
SW982,CTRPv2,33.0,91.93
SW982,CTRPv2,66.0,82.82
