Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.9
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,112.4
CTRPv2 rep 1,0.0081,109.3
CTRPv2 rep 1,0.016,112.3
CTRPv2 rep 1,0.032,113.3
CTRPv2 rep 1,0.065,114.3
CTRPv2 rep 1,0.13,117.1
CTRPv2 rep 1,0.26,113.7
CTRPv2 rep 1,0.52,112.1
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,4.2,111.2
CTRPv2 rep 1,8.3,94.82
CTRPv2 rep 1,17.0,68.75
CTRPv2 rep 1,33.0,71.97
CTRPv2 rep 2,0.001,116.6
CTRPv2 rep 2,0.002,117.3
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,116.0
CTRPv2 rep 2,0.032,117.9
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,108.4
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,99.26
CTRPv2 rep 2,2.1,94.78
CTRPv2 rep 2,4.2,96.79
CTRPv2 rep 2,8.3,49.94
CTRPv2 rep 2,17.0,41.62
CTRPv2 rep 2,33.0,39.26
CTRPv2 rep 3,0.001,102.9
CTRPv2 rep 3,0.002,100.7
CTRPv2 rep 3,0.0041,101.9
CTRPv2 rep 3,0.0081,104.9
CTRPv2 rep 3,0.016,101.1
CTRPv2 rep 3,0.032,98.98
CTRPv2 rep 3,0.065,102.7
CTRPv2 rep 3,0.13,97.13
CTRPv2 rep 3,0.26,104.8
CTRPv2 rep 3,0.52,105.5
CTRPv2 rep 3,1.0,101.9
CTRPv2 rep 3,2.1,99.83
CTRPv2 rep 3,4.2,105.2
CTRPv2 rep 3,8.3,53.36
CTRPv2 rep 3,17.0,36.26
CTRPv2 rep 3,33.0,34.76
