Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2596,GDSC1000,32.526,6.59,6.59,0.000,0.309
H2369,GDSC1000,16.896,15.8,15.8,0.000,0.153
NCI-H2052,GDSC1000,8.310,26.3,26.3,0.000,0.0677
NCI-H2452,GDSC1000,7.261,36.5,29.7,18.049,0.0467
H2461,GDSC1000,17.506,15.2,15.2,0.184,0.159
MSTO-211H,GDSC1000,1.242,69.4,69.4,0.000,0
H2803,GDSC1000,6.209,30.5,30.5,0.000,0.0473
NCI-H28,GDSC1000,7.732,27.4,27.4,0.000,0.062
H2722,GDSC1000,12.279,21.5,21.5,0.000,0.1
MPP-89,GDSC1000,1.990,115,115,0.000,0
H513,GDSC1000,9.969,273,273,0.000,0
H2818,GDSC1000,5.819,32.2,32.2,0.000,0.0422
IST-MES1,GDSC1000,14.927,17.9,17.9,0.000,0.129
H2869,GDSC1000,14.561,20.5,20.5,0.000,0.113
H2795,GDSC1000,26.492,9.17,9.14,0.500,0.249
H2804,GDSC1000,15.901,16.4,16,4.430,0.142
NCI-H28,GDSC1000,7.385,9.19,9.19,0.000,0.0623
H2795,GDSC1000,4.196,13,12,14.375,0.0337
MSTO-211H,GDSC1000,9.494,6.75,6.53,6.164,0.0863
H2369,GDSC1000,4.288,12.9,12,12.500,0.0347
H2869,GDSC1000,1.694,19.4,19.4,0.000,0.0104
H513,GDSC1000,4.136,N/A,7.48,53.567,0.03
H2803,GDSC1000,2.124,17.9,17.9,0.000,0.0143
H2722,GDSC1000,7.678,8.67,8.67,0.000,0.0676
MPP-89,GDSC1000,2.806,19.7,19.7,0.000,0.0168
IST-MES1,GDSC1000,4.239,13,13,0.000,0.0347
NCI-H2452,GDSC1000,13.706,5.42,5.42,0.000,0.108
H2818,GDSC1000,6.865,N/A,170,86.269,0
H290,GDSC1000,6.897,9.48,9.48,0.000,0.0601
H2804,GDSC1000,3.943,13.5,13.5,0.000,0.0318
H2461,GDSC1000,11.984,4.99,4.8,6.952,0.111
ACC-MESO-1,CTRPv2,0.936,23.3,23.3,0.000,0
NCI-H28,CTRPv2,6.684,13.8,13.8,0.000,0.0429
NCI-H2452,CTRPv2,6.281,N/A,5.21,51.463,0.0394
MSTO-211H,CTRPv2,7.302,N/A,0.0113,89.932,0.000112
NCI-H2052,CTRPv2,7.578,N/A,1e+06,64.108,0
JL-1,CTRPv2,10.377,N/A,0.351,75.574,0.0298
IST-MES1,CTRPv2,22.060,3.73,3.73,0.000,0.186
MPP-89,CTRPv2,19.493,2.55,2.55,0.000,0.186
