Dataset,Dose,Response
CCLE,0.0025,103.27
CCLE,0.008,79.0
CCLE,0.025,99.73
CCLE,0.08,51.0
CCLE,0.25,26.0
CCLE,0.8,9.0
CCLE,2.53,8.0
CCLE,8.0,6.0
GDSC1000,0.00390625,87.4357
GDSC1000,0.0078125,82.8223
GDSC1000,0.015625,86.4567
GDSC1000,0.03125,85.0697
GDSC1000,0.0625,73.4211
GDSC1000,0.125,40.3432
GDSC1000,0.25,26.1223
GDSC1000,0.5,12.553
GDSC1000,1.0,13.8658
CTRPv2,0.001,106.1
CTRPv2,0.002,95.07
CTRPv2,0.0041,100.0
CTRPv2,0.0081,95.9
CTRPv2,0.016,67.08
CTRPv2,0.032,79.35
CTRPv2,0.065,74.47
CTRPv2,0.13,40.81
CTRPv2,0.26,31.51
CTRPv2,0.52,36.33
CTRPv2,1.0,17.32
CTRPv2,2.1,11.34
CTRPv2,4.2,9.101
CTRPv2,8.3,8.112
CTRPv2,17.0,8.766
CTRPv2,33.0,8.975
