Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.0708
GDSC1000 rep 1,0.03125,114.853
GDSC1000 rep 1,0.0625,102.897
GDSC1000 rep 1,0.125,94.4112
GDSC1000 rep 1,0.25,102.487
GDSC1000 rep 1,0.5,91.0452
GDSC1000 rep 1,1.0,77.8195
GDSC1000 rep 1,2.0,111.205
GDSC1000 rep 1,4.0,92.9852
GDSC1000 rep 2,0.015625,116.049
GDSC1000 rep 2,0.0625,112.348
GDSC1000 rep 2,0.25,108.454
GDSC1000 rep 2,1.0,102.052
GDSC1000 rep 2,4.0,85.32
gCSI,0.001528,101.505
gCSI,0.004583,96.6781
gCSI,0.01375,97.616
gCSI,0.04125,90.8782
gCSI,0.12375,88.2061
gCSI,0.37125,71.3928
gCSI,1.11111,67.9421
gCSI,3.33333,88.0086
gCSI,10.0,85.7627
CTRPv2,0.002,93.8
CTRPv2,0.0041,97.13
CTRPv2,0.0081,95.73
CTRPv2,0.016,92.48
CTRPv2,0.032,93.55
CTRPv2,0.065,93.8
CTRPv2,0.13,89.67
CTRPv2,0.26,78.87
CTRPv2,0.52,77.7
CTRPv2,1.0,70.79
CTRPv2,2.1,73.98
CTRPv2,4.2,59.86
CTRPv2,8.3,47.12
CTRPv2,17.0,44.77
CTRPv2,33.0,44.48
CTRPv2,66.0,33.08
