Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.004,96.2353
RF-48,GDSC1000,0.008,96.1323
RF-48,GDSC1000,0.016,90.3229
RF-48,GDSC1000,0.032,90.1819
RF-48,GDSC1000,0.064,85.0904
RF-48,GDSC1000,0.128,70.4428
RF-48,GDSC1000,0.256,50.2187
RF-48,GDSC1000,0.512,22.1696
RF-48,GDSC1000,1.024,9.39322
GCIY,GDSC1000,0.004,123.305
GCIY,GDSC1000,0.008,107.493
GCIY,GDSC1000,0.016,101.817
GCIY,GDSC1000,0.032,90.0571
GCIY,GDSC1000,0.064,99.1123
GCIY,GDSC1000,0.128,80.4549
GCIY,GDSC1000,0.256,47.0536
GCIY,GDSC1000,0.512,32.1231
GCIY,GDSC1000,1.024,15.5008
NCI-SNU-5,GDSC1000,0.004,96.964
NCI-SNU-5,GDSC1000,0.008,102.54
NCI-SNU-5,GDSC1000,0.016,98.7294
NCI-SNU-5,GDSC1000,0.032,98.6188
NCI-SNU-5,GDSC1000,0.064,105.619
NCI-SNU-5,GDSC1000,0.128,93.3415
NCI-SNU-5,GDSC1000,0.256,90.8559
NCI-SNU-5,GDSC1000,0.512,82.9411
NCI-SNU-5,GDSC1000,1.024,36.8769
GT3TKB,GDSC1000,0.004,105.024
GT3TKB,GDSC1000,0.008,113.182
GT3TKB,GDSC1000,0.016,93.2639
GT3TKB,GDSC1000,0.032,88.2905
GT3TKB,GDSC1000,0.064,105.567
GT3TKB,GDSC1000,0.128,111.994
GT3TKB,GDSC1000,0.256,86.6457
GT3TKB,GDSC1000,0.512,29.0594
GT3TKB,GDSC1000,1.024,6.57218
SCH,GDSC1000,0.004,97.2247
SCH,GDSC1000,0.008,97.1525
SCH,GDSC1000,0.016,91.2655
SCH,GDSC1000,0.032,94.2019
SCH,GDSC1000,0.064,91.2966
SCH,GDSC1000,0.128,86.7241
SCH,GDSC1000,0.256,85.3578
SCH,GDSC1000,0.512,76.1425
SCH,GDSC1000,1.024,58.5447
HSC-39,GDSC1000,0.004,100.908
HSC-39,GDSC1000,0.008,101.185
HSC-39,GDSC1000,0.016,102.538
HSC-39,GDSC1000,0.032,96.3528
HSC-39,GDSC1000,0.064,97.9287
HSC-39,GDSC1000,0.128,98.1945
HSC-39,GDSC1000,0.256,92.033
HSC-39,GDSC1000,0.512,65.3814
HSC-39,GDSC1000,1.024,17.3723
NCI-SNU-16,GDSC1000,0.004,94.7668
NCI-SNU-16,GDSC1000,0.008,94.4268
NCI-SNU-16,GDSC1000,0.016,88.3981
NCI-SNU-16,GDSC1000,0.032,88.0333
NCI-SNU-16,GDSC1000,0.064,92.6826
NCI-SNU-16,GDSC1000,0.128,92.8193
NCI-SNU-16,GDSC1000,0.256,77.2537
NCI-SNU-16,GDSC1000,0.512,42.8127
NCI-SNU-16,GDSC1000,1.024,5.71627
NCI-SNU-1,GDSC1000,0.004,92.5097
NCI-SNU-1,GDSC1000,0.008,95.0024
NCI-SNU-1,GDSC1000,0.016,93.0569
NCI-SNU-1,GDSC1000,0.032,97.4775
NCI-SNU-1,GDSC1000,0.064,86.687
NCI-SNU-1,GDSC1000,0.128,66.0221
NCI-SNU-1,GDSC1000,0.256,47.2771
NCI-SNU-1,GDSC1000,0.512,43.0967
NCI-SNU-1,GDSC1000,1.024,41.7259
