Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.9
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,104.6
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,104.3
CTRPv2 rep 1,0.52,110.6
CTRPv2 rep 1,1.0,112.7
CTRPv2 rep 1,2.1,109.1
CTRPv2 rep 1,4.2,15.93
CTRPv2 rep 1,8.3,15.63
CTRPv2 rep 1,17.0,14.58
CTRPv2 rep 1,33.0,23.57
CTRPv2 rep 2,0.001,96.08
CTRPv2 rep 2,0.002,98.92
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,97.64
CTRPv2 rep 2,0.065,98.24
CTRPv2 rep 2,0.13,99.81
CTRPv2 rep 2,0.26,97.11
CTRPv2 rep 2,0.52,98.29
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,96.3
CTRPv2 rep 2,4.2,5.876
CTRPv2 rep 2,8.3,7.113
CTRPv2 rep 2,17.0,5.604
CTRPv2 rep 2,33.0,13.34
