Dataset,Dose,Response
CTRPv2 rep 1,0.016,99.83
CTRPv2 rep 1,0.032,95.7
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,108.7
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,100.7
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,4.2,114.2
CTRPv2 rep 1,8.3,110.3
CTRPv2 rep 1,17.0,110.1
CTRPv2 rep 1,33.0,93.39
CTRPv2 rep 1,66.0,100.1
CTRPv2 rep 1,130.0,97.7
CTRPv2 rep 1,270.0,99.35
CTRPv2 rep 1,530.0,114.4
CTRPv2 rep 2,0.016,92.59
CTRPv2 rep 2,0.032,94.74
CTRPv2 rep 2,0.065,96.75
CTRPv2 rep 2,0.13,94.98
CTRPv2 rep 2,0.26,102.2
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,96.92
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,92.41
CTRPv2 rep 2,8.3,96.28
CTRPv2 rep 2,17.0,97.58
CTRPv2 rep 2,33.0,91.83
CTRPv2 rep 2,66.0,85.02
CTRPv2 rep 2,130.0,89.06
CTRPv2 rep 2,270.0,80.3
