Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.002,77.5494
SiHa,GDSC1000,0.004,83.4336
SiHa,GDSC1000,0.008,113.465
SiHa,GDSC1000,0.016,85.9308
SiHa,GDSC1000,0.032,114.094
SiHa,GDSC1000,0.064,104.629
SiHa,GDSC1000,0.128,112.915
SiHa,GDSC1000,0.256,117.254
SiHa,GDSC1000,0.512,115.176
C-4 I,GDSC1000,0.002,87.5826
C-4 I,GDSC1000,0.004,90.5519
C-4 I,GDSC1000,0.008,36.0853
C-4 I,GDSC1000,0.016,25.4057
C-4 I,GDSC1000,0.032,19.1281
C-4 I,GDSC1000,0.064,11.3601
C-4 I,GDSC1000,0.128,12.9296
C-4 I,GDSC1000,0.256,9.46149
C-4 I,GDSC1000,0.512,9.08448
HeLa,GDSC1000,0.002,95.1088
HeLa,GDSC1000,0.004,54.5081
HeLa,GDSC1000,0.008,18.4149
HeLa,GDSC1000,0.016,6.40734
HeLa,GDSC1000,0.032,9.58441
HeLa,GDSC1000,0.064,5.4719
HeLa,GDSC1000,0.128,22.4641
HeLa,GDSC1000,0.256,14.8252
HeLa,GDSC1000,0.512,10.9839
Ca-Ski,GDSC1000,0.002,100.429
Ca-Ski,GDSC1000,0.004,93.5279
Ca-Ski,GDSC1000,0.008,80.1057
Ca-Ski,GDSC1000,0.016,64.2981
Ca-Ski,GDSC1000,0.032,17.9035
Ca-Ski,GDSC1000,0.064,20.9726
Ca-Ski,GDSC1000,0.128,15.9484
Ca-Ski,GDSC1000,0.256,16.8633
Ca-Ski,GDSC1000,0.512,14.6876
HT-3,GDSC1000,0.002,102.545
HT-3,GDSC1000,0.004,64.8976
HT-3,GDSC1000,0.008,69.9279
HT-3,GDSC1000,0.016,38.0737
HT-3,GDSC1000,0.032,34.0698
HT-3,GDSC1000,0.064,25.2567
HT-3,GDSC1000,0.128,24.4365
HT-3,GDSC1000,0.256,31.6516
HT-3,GDSC1000,0.512,27.4988
MS751,GDSC1000,0.002,93.4173
MS751,GDSC1000,0.004,89.1438
MS751,GDSC1000,0.008,59.9269
MS751,GDSC1000,0.016,43.4046
MS751,GDSC1000,0.032,25.1901
MS751,GDSC1000,0.064,19.6083
MS751,GDSC1000,0.128,25.6516
MS751,GDSC1000,0.256,34.7412
MS751,GDSC1000,0.512,21.3755
SKG-IIIa,GDSC1000,0.002,100.266
SKG-IIIa,GDSC1000,0.004,97.8385
SKG-IIIa,GDSC1000,0.008,97.9494
SKG-IIIa,GDSC1000,0.016,87.4658
