Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.01,74.3717
EGI-1,GDSC1000,0.02,87.6318
EGI-1,GDSC1000,0.04,81.3917
EGI-1,GDSC1000,0.08,76.2307
EGI-1,GDSC1000,0.16,84.1
EGI-1,GDSC1000,0.32,70.3243
EGI-1,GDSC1000,0.64,72.4511
EGI-1,GDSC1000,1.28,52.8531
EGI-1,GDSC1000,2.56,47.1798
TGBC24TKB,GDSC1000,0.01,87.6508
TGBC24TKB,GDSC1000,0.02,80.7053
TGBC24TKB,GDSC1000,0.04,84.3263
TGBC24TKB,GDSC1000,0.08,81.3308
TGBC24TKB,GDSC1000,0.16,71.698
TGBC24TKB,GDSC1000,0.32,50.9829
TGBC24TKB,GDSC1000,0.64,64.4576
TGBC24TKB,GDSC1000,1.28,24.644
TGBC24TKB,GDSC1000,2.56,13.29
TGBC1TKB,GDSC1000,0.01,105.367
TGBC1TKB,GDSC1000,0.02,96.4539
TGBC1TKB,GDSC1000,0.04,101.327
TGBC1TKB,GDSC1000,0.08,100.898
TGBC1TKB,GDSC1000,0.16,87.3204
TGBC1TKB,GDSC1000,0.32,92.3142
TGBC1TKB,GDSC1000,0.64,97.6117
TGBC1TKB,GDSC1000,1.28,91.2968
TGBC1TKB,GDSC1000,2.56,93.1149
HuCCT1,GDSC1000,0.01,108.983
HuCCT1,GDSC1000,0.02,81.3113
HuCCT1,GDSC1000,0.04,104.574
HuCCT1,GDSC1000,0.08,113.77
HuCCT1,GDSC1000,0.16,116.585
HuCCT1,GDSC1000,0.32,99.9432
HuCCT1,GDSC1000,0.64,69.262
HuCCT1,GDSC1000,1.28,47.2982
HuCCT1,GDSC1000,2.56,19.5187
ETK-1,GDSC1000,0.01,92.5591
ETK-1,GDSC1000,0.02,86.9979
ETK-1,GDSC1000,0.04,81.0971
ETK-1,GDSC1000,0.08,78.3702
ETK-1,GDSC1000,0.16,86.1699
ETK-1,GDSC1000,0.32,75.8728
ETK-1,GDSC1000,0.64,81.6986
ETK-1,GDSC1000,1.28,50.3672
ETK-1,GDSC1000,2.56,27.4321
HuCCT1,CTRPv2,0.001,100.9
HuCCT1,CTRPv2,0.002,97.48
HuCCT1,CTRPv2,0.0081,99.4
HuCCT1,CTRPv2,0.016,115.8
HuCCT1,CTRPv2,0.032,80.87
HuCCT1,CTRPv2,0.13,74.94
HuCCT1,CTRPv2,0.26,126.6
HuCCT1,CTRPv2,0.52,117.4
HuCCT1,CTRPv2,1.0,79.43
HuCCT1,CTRPv2,2.1,92.4
HuCCT1,CTRPv2,4.2,94.19
HuCCT1,CTRPv2,8.3,91.4
HuCCT1,CTRPv2,17.0,62.37
HuCCT1,CTRPv2,33.0,45.77
SNU-1196,CTRPv2,0.001,102.4
SNU-1196,CTRPv2,0.002,98.53
SNU-1196,CTRPv2,0.0081,100.8
SNU-1196,CTRPv2,0.016,84.47
SNU-1196,CTRPv2,0.032,89.78
SNU-1196,CTRPv2,0.13,84.22
SNU-1196,CTRPv2,0.26,83.72
SNU-1196,CTRPv2,0.52,77.6
