Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0195312,100.44
BICR 10,GDSC1000,0.0390625,95.383
BICR 10,GDSC1000,0.078125,84.1579
BICR 10,GDSC1000,0.15625,85.2584
BICR 10,GDSC1000,0.3125,107.834
BICR 10,GDSC1000,0.625,94.5694
BICR 10,GDSC1000,1.25,98.0465
BICR 10,GDSC1000,2.5,102.205
BICR 10,GDSC1000,5.0,93.3604
BICR 78,GDSC1000,0.0195312,85.6211
BICR 78,GDSC1000,0.0390625,104.896
BICR 78,GDSC1000,0.078125,105.433
BICR 78,GDSC1000,0.15625,86.1675
BICR 78,GDSC1000,0.3125,89.8854
BICR 78,GDSC1000,0.625,106.75
BICR 78,GDSC1000,1.25,78.8837
BICR 78,GDSC1000,2.5,111.039
BICR 78,GDSC1000,5.0,86.9694
