Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.097,840,840,0.000,0
KURAMOCHI,CTRPv2,4.158,696,696,0.000,0
ONCO-DG-1,CTRPv2,7.087,760,760,0.000,0
OVTOKO,CTRPv2,9.092,4.07e+03,4.07e+03,0.000,0
OVSAHO,CTRPv2,10.180,2.45e+03,2.45e+03,0.000,0
SNU-119,CTRPv2,9.156,320,320,0.000,0.0629
DOV13,CTRPv2,3.537,416,416,0.000,0.0255
ES-2,CTRPv2,1.933,565,565,0.000,0
OVISE,CTRPv2,1.979,1.43e+03,1.43e+03,0.000,0
JHOC-5,CTRPv2,1.543,812,812,0.000,0
FU-OV-1,CTRPv2,16.976,1.14e+05,1.14e+05,0.000,0
A2780,CTRPv2,8.940,235,235,0.000,0.0713
IGROV-1,CTRPv2,15.005,7.48e+03,7.48e+03,0.000,0
MCAS,CTRPv2,8.548,287,287,0.000,0.0623
OVCAR-4,CTRPv2,9.960,435,435,0.000,0.0618
OVCAR-8,CTRPv2,4.221,642,642,0.000,0
IGROV-1,CTRPv2,5.259,413,413,0.000,0.0353
SNU-840,CTRPv2,2.969,666,531,17.197,0
TYK-nu,CTRPv2,6.983,393,393,0.000,0.0462
Caov-3,CTRPv2,4.221,460,460,0.000,0.0272
Hey-A8,CTRPv2,5.210,389,389,0.000,0.0363
OVK18,CTRPv2,4.593,363,363,0.000,0.035
RMG-I,CTRPv2,10.740,314,314,0.000,0.0723
SK-OV-3,CTRPv2,13.159,1.18e+05,1.18e+05,0.000,0
OAW-28,CTRPv2,13.486,214,214,0.000,0.0967
COV362,CTRPv2,1.611,717,717,0.000,0
EFO-27,CTRPv2,1.453,660,470,37.188,0.00751
EFO-21,CTRPv2,0.762,678,678,0.000,0
JHOM-1,CTRPv2,6.601,3.09e+03,3.09e+03,0.000,0
COV644,CTRPv2,1.949,501,501,0.000,0.0124
OV-90,CTRPv2,3.167,412,412,0.000,0.0238
OAW-42,CTRPv2,4.047,366,366,0.000,0.0323
OV7,CTRPv2,1.206,590,590,0.000,0
OAW-28,CTRPv2,0.669,704,704,0.000,0
OV56,CTRPv2,7.407,N/A,7.59,81.845,0.0336
TOV-21G,CTRPv2,2.508,455,455,0.000,0.0176
JHOS-2,CTRPv2,4.849,1.2e+03,1.2e+03,0.000,0
TOV-112D,CTRPv2,3.492,394,394,0.000,0.027
OVCAR-5,CTRPv2,13.123,2.31e+03,2.31e+03,0.000,0
OC-314,CTRPv2,3.237,647,647,0.000,0
COV434,CTRPv2,20.583,232,232,0.000,0.138
