Dataset,Dose,Response
GDSC1000,4.88281e-05,112.479
GDSC1000,9.76563e-05,110.249
GDSC1000,0.000195313,110.462
GDSC1000,0.000390625,121.403
GDSC1000,0.00078125,84.1799
GDSC1000,0.0015625,86.6289
GDSC1000,0.003125,63.4757
GDSC1000,0.00625,57.6485
GDSC1000,0.0125,31.388
CTRPv2,0.002,94.21
CTRPv2,0.0041,91.17
CTRPv2,0.0081,92.75
CTRPv2,0.016,45.19
CTRPv2,0.032,54.31
CTRPv2,0.065,49.38
CTRPv2,0.13,41.52
CTRPv2,0.26,41.72
CTRPv2,0.52,41.52
CTRPv2,1.0,42.42
CTRPv2,2.1,48.0
CTRPv2,4.2,43.91
CTRPv2,8.3,40.57
CTRPv2,17.0,45.28
CTRPv2,33.0,43.58
CTRPv2,66.0,36.4
