Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,39.881,0.947,0.914,3.049,0.378
ACHN,CTRPv2,38.319,1.19,1.19,0.820,0.366
VMRC-RCZ,CTRPv2,27.635,3.59,3.55,1.590,0.266
CAKI-1,CTRPv2,34.081,1.91,1.91,0.000,0.32
Caki-2,CTRPv2,24.267,6.13,6.13,0.000,0.203
CAL-54,CTRPv2,27.799,3.51,3.48,1.754,0.268
KMRC-2,CTRPv2,18.350,11.3,11.3,0.000,0.151
786-0,CTRPv2,42.274,0.799,0.79,0.689,0.393
TUHR14TKB,CTRPv2,57.378,3.15,3.15,0.000,0.526
UO31,CTRPv2,50.617,0.299,0.292,2.835,0.491
KMRC-3,CTRPv2,5.339,39,39,0.000,0.045
RCC10RGB,CTRPv2,29.594,2.79,2.64,4.471,0.274
