Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0011,89.6
22RV1,CTRPv2,0.0023,99.57
22RV1,CTRPv2,0.0045,95.7
22RV1,CTRPv2,0.009,93.25
22RV1,CTRPv2,0.018,99.07
22RV1,CTRPv2,0.036,97.39
22RV1,CTRPv2,0.072,98.59
22RV1,CTRPv2,0.14,94.44
22RV1,CTRPv2,0.29,93.65
22RV1,CTRPv2,0.58,91.88
22RV1,CTRPv2,1.2,93.98
22RV1,CTRPv2,2.3,94.16
22RV1,CTRPv2,4.6,90.35
22RV1,CTRPv2,9.2,83.03
22RV1,CTRPv2,18.0,85.47
22RV1,CTRPv2,37.0,88.44
PC-3,CTRPv2,0.0011,103.1
PC-3,CTRPv2,0.0023,103.8
PC-3,CTRPv2,0.0045,104.2
PC-3,CTRPv2,0.009,104.0
PC-3,CTRPv2,0.018,102.2
PC-3,CTRPv2,0.036,101.0
PC-3,CTRPv2,0.072,103.6
PC-3,CTRPv2,0.14,103.4
PC-3,CTRPv2,0.29,100.6
PC-3,CTRPv2,0.58,101.6
PC-3,CTRPv2,1.2,107.4
PC-3,CTRPv2,2.3,109.2
PC-3,CTRPv2,4.6,101.1
PC-3,CTRPv2,9.2,103.0
PC-3,CTRPv2,18.0,102.4
PC-3,CTRPv2,37.0,102.4
LNCaP-Clone-FGC,CTRPv2,0.0011,99.94
LNCaP-Clone-FGC,CTRPv2,0.0023,93.48
LNCaP-Clone-FGC,CTRPv2,0.0045,98.97
LNCaP-Clone-FGC,CTRPv2,0.009,105.4
LNCaP-Clone-FGC,CTRPv2,0.018,101.0
LNCaP-Clone-FGC,CTRPv2,0.036,89.01
LNCaP-Clone-FGC,CTRPv2,0.072,107.1
LNCaP-Clone-FGC,CTRPv2,0.14,106.2
LNCaP-Clone-FGC,CTRPv2,0.29,100.5
LNCaP-Clone-FGC,CTRPv2,0.58,107.3
LNCaP-Clone-FGC,CTRPv2,1.2,111.3
LNCaP-Clone-FGC,CTRPv2,2.3,115.2
LNCaP-Clone-FGC,CTRPv2,4.6,92.61
LNCaP-Clone-FGC,CTRPv2,9.2,105.4
LNCaP-Clone-FGC,CTRPv2,18.0,99.03
LNCaP-Clone-FGC,CTRPv2,37.0,90.11
DU-145,CTRPv2,0.0011,110.6
DU-145,CTRPv2,0.0023,110.0
DU-145,CTRPv2,0.0045,106.1
DU-145,CTRPv2,0.009,106.9
DU-145,CTRPv2,0.018,107.9
DU-145,CTRPv2,0.036,110.0
DU-145,CTRPv2,0.072,106.4
DU-145,CTRPv2,0.14,106.4
DU-145,CTRPv2,0.29,108.2
DU-145,CTRPv2,0.58,106.7
DU-145,CTRPv2,1.2,109.6
DU-145,CTRPv2,2.3,110.7
DU-145,CTRPv2,4.6,96.72
DU-145,CTRPv2,9.2,102.8
DU-145,CTRPv2,18.0,93.7
DU-145,CTRPv2,37.0,87.97
DU-145,CTRPv2,0.0011,106.3
DU-145,CTRPv2,0.0023,100.6
DU-145,CTRPv2,0.0045,106.7
DU-145,CTRPv2,0.009,108.2
DU-145,CTRPv2,0.018,100.1
DU-145,CTRPv2,0.036,98.72
DU-145,CTRPv2,0.072,106.5
DU-145,CTRPv2,0.14,108.3
DU-145,CTRPv2,0.29,103.5
DU-145,CTRPv2,0.58,95.2
DU-145,CTRPv2,1.2,100.1
DU-145,CTRPv2,2.3,94.34
DU-145,CTRPv2,4.6,99.81
DU-145,CTRPv2,9.2,101.6
DU-145,CTRPv2,18.0,100.7
DU-145,CTRPv2,37.0,104.6
VCaP,CTRPv2,0.0011,93.51
VCaP,CTRPv2,0.0023,94.92
VCaP,CTRPv2,0.0045,111.0
VCaP,CTRPv2,0.009,108.4
VCaP,CTRPv2,0.018,94.68
VCaP,CTRPv2,0.036,94.95
VCaP,CTRPv2,0.072,108.1
VCaP,CTRPv2,0.14,107.1
VCaP,CTRPv2,0.29,91.71
VCaP,CTRPv2,0.58,98.93
VCaP,CTRPv2,1.2,103.9
VCaP,CTRPv2,2.3,98.82
VCaP,CTRPv2,4.6,43.0
VCaP,CTRPv2,9.2,80.29
VCaP,CTRPv2,37.0,100.7
