Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,13.572,6.42,4.07,32.605,0.115
U-2-OS,CTRPv2,12.279,3.73,2.84,33.138,0.108
MHH-ES-1,CTRPv2,25.824,2.07,2.02,3.893,0.245
SK-N-MC,CTRPv2,30.219,1.42,1.41,0.181,0.293
HOS,CTRPv2,19.229,3.25,2.92,17.509,0.18
A673,CTRPv2,28.700,1.47,1.44,4.755,0.277
MG-63,CTRPv2,14.336,N/A,1.48,52.116,0.107
TC-71,CTRPv2,23.051,3,3,0.000,0.222
G-292;clone A141B1,CTRPv2,17.239,3.95,3.46,20.432,0.159
SK-ES-1,CTRPv2,33.012,0.939,0.919,4.092,0.32
Hs 888.T,CTRPv2,9.702,19,4.77,47.961,0.0754
Saos-2,CTRPv2,20.889,2.95,2.75,12.561,0.197
Hs 822.T,CTRPv2,2.900,N/A,13.2,67.776,0.0155
