Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.379,N/A,24,85.873,0.00224
Li-7,CTRPv2,1.011,N/A,43.9,76.748,0.00264
SNU-182,CTRPv2,17.115,2.28e+05,2.28e+05,0.000,0
Hep 3B2.1-7,CTRPv2,0.921,1e+06,1e+06,0.000,0
SNU-761,CTRPv2,1.013,88.8,88.8,0.000,0
SNU-886,CTRPv2,23.588,28.3,28.3,0.000,0.161
SNU-398,CTRPv2,9.341,377,14,43.449,0.0454
HUH-6-clone5,CTRPv2,13.557,30.7,30.7,0.000,0.0936
Hep G2,CTRPv2,0.694,146,146,0.000,0
SNU-449,CTRPv2,1.116,448,448,0.000,0
JHH-4,CTRPv2,1.950,69.1,69.1,0.000,0
SK-HEP-1,CTRPv2,6.936,N/A,1e+06,50.344,0
JHH-6,CTRPv2,2.853,N/A,1e+06,94.294,0
PLC-PRF-5,CTRPv2,2.699,55,55,0.000,0.0194
JHH-2,CTRPv2,4.012,46.3,46.3,0.000,0.0315
HLF,CTRPv2,0.751,84.8,84.8,0.000,0
JHH-1,CTRPv2,3.000,641,641,0.000,0
SNU-475,CTRPv2,1.431,N/A,10.8,91.930,0
huH-1,CTRPv2,21.941,N/A,1e-06,78.059,0.133
JHH-5,CTRPv2,1.621,66.6,66.6,0.000,0
SNU-387,CTRPv2,0.456,98.6,98.6,0.000,0
SNU-423,CTRPv2,1.302,71.7,71.7,0.000,0
