Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC12,CTRPv2,0.000,N/A,0.28,100.000,0
23132-87,CTRPv2,0.765,N/A,4.55,98.444,0
GSU,CTRPv2,2.328,N/A,0.195,95.788,0
GSS,CTRPv2,0.767,85.5,85.5,0.000,0
SNU-620,CTRPv2,1.894,63.1,63.1,0.000,0.0119
MKN45,CTRPv2,2.564,N/A,0.093,94.873,0
NUGC-4,CTRPv2,4.129,N/A,1.55e+03,91.743,0
AGS,CTRPv2,0.487,N/A,2.2,99.025,0
KE-39,CTRPv2,3.893,N/A,27.6,91.523,0
SNU-719,CTRPv2,4.259,N/A,107,91.481,0
NCI-N87,CTRPv2,1.614,N/A,2.75e+04,96.771,0
SNU-5,CTRPv2,0.485,100,100,0.000,0
SNU-668,CTRPv2,1.318,442,442,0.000,0
ECC10,CTRPv2,0.417,120,120,0.000,0
MKN74,CTRPv2,4.769,N/A,1e+06,90.461,0
FU97,CTRPv2,1.758,N/A,0.0583,97.208,0
NUGC-3,CTRPv2,0.151,131,131,0.000,0
MKN7,CTRPv2,5.759,N/A,0.00622,93.476,0
MKN74,CTRPv2,9.031,N/A,1e+06,78.365,0
SH-10-TC,CTRPv2,4.442,N/A,0.00275,94.205,0
IM-95,CTRPv2,1.597,N/A,1e+06,96.805,0
Hs 746T,CTRPv2,6.061,N/A,1e+06,87.879,0
KATOIII,CTRPv2,8.044,N/A,1e+06,75.626,0
SNU-16,CTRPv2,0.000,N/A,1e+06,100.000,0
HuG1-N,CTRPv2,8.453,N/A,1e+06,83.093,0
LMSU,CTRPv2,1.421,N/A,1e+06,97.159,0
SNU-1,CTRPv2,7.241,N/A,0.00761,91.603,0
KE-39,CTRPv2,9.777,N/A,1e-06,80.446,0
SNU-216,CTRPv2,3.335,50.1,50.1,0.000,0.0254
SNU-601,CTRPv2,3.597,N/A,0.938,90.189,0
HGC-27,CTRPv2,0.616,N/A,6.65,98.769,0
