Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.9506
GDSC1000 rep 1,0.0625,81.8388
GDSC1000 rep 1,0.25,89.1545
GDSC1000 rep 1,1.0,69.4431
GDSC1000 rep 1,4.0,53.9616
GDSC1000 rep 2,0.015625,101.018
GDSC1000 rep 2,0.03125,107.304
GDSC1000 rep 2,0.0625,109.57
GDSC1000 rep 2,0.125,105.532
GDSC1000 rep 2,0.25,106.431
GDSC1000 rep 2,0.5,89.8256
GDSC1000 rep 2,1.0,83.2438
GDSC1000 rep 2,2.0,68.7906
GDSC1000 rep 2,4.0,69.0079
gCSI,0.001528,101.603
gCSI,0.004583,105.815
gCSI,0.01375,99.2654
gCSI,0.04125,101.611
gCSI,0.12375,87.8223
gCSI,0.37125,82.7493
gCSI,1.11111,70.5484
gCSI,3.33333,102.452
gCSI,10.0,87.737
