Dataset,Dose,Response
GDSC1000,0.078125,101.498
GDSC1000,0.15625,97.3771
GDSC1000,0.3125,94.0724
GDSC1000,0.625,88.5113
GDSC1000,1.25,85.4546
GDSC1000,2.5,81.4197
GDSC1000,5.0,81.5774
GDSC1000,10.0,77.4014
GDSC1000,20.0,37.3311
CTRPv2,0.002,105.7
CTRPv2,0.0041,90.56
CTRPv2,0.0081,96.93
CTRPv2,0.016,87.58
CTRPv2,0.032,107.1
CTRPv2,0.065,105.4
CTRPv2,0.13,83.24
CTRPv2,0.26,112.4
CTRPv2,0.52,86.08
CTRPv2,1.0,74.02
CTRPv2,2.1,70.37
CTRPv2,4.2,46.35
CTRPv2,8.3,15.07
CTRPv2,17.0,9.42
CTRPv2,33.0,8.572
CTRPv2,66.0,6.62
