Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,11.072,N/A,1e+06,69.203,0
GCIY,GDSC1000,14.108,N/A,1.11,64.572,0.0896
GT3TKB,GDSC1000,8.698,N/A,2.02,73.539,0.0258
NCI-SNU-16,GDSC1000,14.434,36.6,36.6,0.000,0
OCUM-1,GDSC1000,2.187,N/A,5.05,82.640,0.00469
IM-95,GDSC1000,3.881,N/A,5.2,67.971,0.02
MKN45,GDSC1000,7.243,102,102,0.000,0
SCH,GDSC1000,2.981,N/A,3.67,83.586,0.00753
NCI-N87,GDSC1000,7.303,N/A,0.364,85.394,0
MKN28,GDSC1000,6.330,24.5,24.5,0.000,0
RERF-GC-1B,GDSC1000,5.292,N/A,1.4,89.042,0.0858
Takigawa,GDSC1000,3.761,N/A,5.52,66.157,0.0196
Hs 746T,GDSC1000,2.714,301,301,0.000,0
TMK-1,GDSC1000,1.683,N/A,4.8,88.217,7.51e-06
KATOIII,GDSC1000,16.525,N/A,3.58e-05,83.475,0.0725
NCI-SNU-5,GDSC1000,1.251,N/A,0.539,97.623,0
RF-48,GDSC1000,4.579,N/A,3.27,77.349,0.0207
MKN1,GDSC1000,3.255,N/A,1e+06,93.491,0
23132-87,GDSC1000,4.082,N/A,4.93,68.657,0.0213
MKN7,GDSC1000,17.041,N/A,1e-06,82.959,0.0782
NUGC-4,GDSC1000,0.584,16.4,16.4,0.000,0
NUGC-3,GDSC1000,8.319,390,390,0.000,0
FU97,GDSC1000,11.744,5.8,5.8,0.000,0.0915
NCI-SNU-1,GDSC1000,4.728,11.1,11.1,0.000,0
HSC-39,GDSC1000,35.800,2.95,2.95,0.000,0.287
AGS,GDSC1000,0.378,18.4,18.4,0.000,0
HGC-27,GDSC1000,10.979,14,14,0.000,0
TGBC11TKB,GDSC1000,10.770,58,58,0.000,0
