Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,0.017,N/A,0.0248,99.977,0
NMC-G1,CTRPv2,0.113,N/A,0.0751,99.829,0
SNU-489,CTRPv2,0.920,89.6,89.6,0.000,0
SNU-626,CTRPv2,0.717,N/A,2.22,97.878,0
SNU-738,CTRPv2,6.481,200,200,0.000,0
SNU-201,CTRPv2,0.033,N/A,142,80.562,0
ONS-76,CTRPv2,15.426,6.8,6.14,16.827,0.142
Daoy,CTRPv2,20.548,6.44,5.85,15.953,0.193
GB-1,CTRPv2,23.604,6.06,5.98,2.629,0.227
SF126,CTRPv2,20.844,6.35,5.81,14.955,0.196
SNU-1105,CTRPv2,1.012,N/A,50.3,87.484,0.00104
U-87-MG,CTRPv2,15.713,8.81,6.89,31.310,0.142
SF295,CTRPv2,3.761,56.9,56.9,0.000,0
LN-18,CTRPv2,0.726,96.1,96.1,0.000,0
LN-229,CTRPv2,0.413,113,113,0.000,0
SNU-466,CTRPv2,5.626,550,550,0.000,0
KNS-60,CTRPv2,3.291,72.3,72.3,0.000,0.0198
KNS81,CTRPv2,0.098,N/A,0.0891,99.849,0
KALS-1,CTRPv2,13.203,773,773,0.000,0
DBTRG-05MG,CTRPv2,7.665,35.1,35.1,0.000,0.0641
GAMG,CTRPv2,7.132,2.29e+06,1e+06,6.845,0
SW1088,CTRPv2,7.289,633,76.2,35.440,0
CCF-STTG1,CTRPv2,1.370,79.1,79.1,0.000,0
DK-MG,CTRPv2,0.000,N/A,0.0023,100.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.0023,100.000,0
GI-1,CTRPv2,1.148,N/A,31.8,86.388,0.000756
U-118-MG,CTRPv2,11.113,4.23e+04,4.23e+04,0.000,0
A172,CTRPv2,3.143,379,59.1,46.432,0.0131
T98G,CTRPv2,14.298,20.7,20.7,0.000,0.113
Becker,CTRPv2,5.077,51.3,51.3,0.000,0.0371
8-MG-BA,CTRPv2,10.186,28.6,28.6,0.000,0.0826
GMS-10,CTRPv2,1.898,N/A,16.2,87.180,0.0014
GOS-3,CTRPv2,2.795,N/A,53.5,64.143,0.00685
M059K,CTRPv2,1.417,N/A,9.52,92.831,0
TM-31,CTRPv2,18.504,10.2,9.79,5.161,0.171
YH-13,CTRPv2,4.675,N/A,9.39,76.546,0.0222
Hs 683,CTRPv2,1.678,N/A,28.9,81.810,0.0042
KNS-42,CTRPv2,4.815,47.1,47.1,0.000,0.0392
YKG-1,CTRPv2,0.875,N/A,0.742,98.250,0
D-283MED,CTRPv2,8.905,77.2,22.2,36.244,0.0574
SW1783,CTRPv2,3.647,1.2e+08,1e+06,31.465,0
SF268,CTRPv2,3.813,N/A,15.7,75.679,0.0131
SF539,CTRPv2,5.677,N/A,5.74,76.962,0.0315
U251MG,CTRPv2,5.918,40.9,40.9,0.000,0.0507
SNB75,CTRPv2,0.818,N/A,13.8,94.948,0
KG-1-C,CTRPv2,0.000,N/A,0.0023,100.000,0
42-MG-BA,CTRPv2,4.073,53.3,53.3,0.000,0.0308
