Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,118.9
SIMA,CTRPv2,0.0041,129.3
SIMA,CTRPv2,0.0081,67.25
SIMA,CTRPv2,0.016,92.11
SIMA,CTRPv2,0.032,117.1
SIMA,CTRPv2,0.065,102.5
SIMA,CTRPv2,0.13,113.6
SIMA,CTRPv2,0.26,112.4
SIMA,CTRPv2,0.52,97.61
SIMA,CTRPv2,1.0,115.6
SIMA,CTRPv2,2.1,128.4
SIMA,CTRPv2,4.2,120.7
SIMA,CTRPv2,8.3,114.7
SIMA,CTRPv2,17.0,99.21
SIMA,CTRPv2,33.0,109.2
SIMA,CTRPv2,66.0,82.71
CHP-126,CTRPv2,0.002,113.2
CHP-126,CTRPv2,0.0041,113.9
CHP-126,CTRPv2,0.0081,121.5
CHP-126,CTRPv2,0.016,94.58
CHP-126,CTRPv2,0.032,117.2
CHP-126,CTRPv2,0.065,122.6
CHP-126,CTRPv2,0.13,90.69
CHP-126,CTRPv2,0.26,84.39
CHP-126,CTRPv2,0.52,99.06
CHP-126,CTRPv2,1.0,88.55
CHP-126,CTRPv2,2.1,111.5
CHP-126,CTRPv2,4.2,107.3
CHP-126,CTRPv2,8.3,119.5
CHP-126,CTRPv2,17.0,108.2
CHP-126,CTRPv2,33.0,87.18
CHP-126,CTRPv2,66.0,52.41
KELLY,CTRPv2,0.002,105.5
KELLY,CTRPv2,0.0041,106.4
KELLY,CTRPv2,0.0081,117.0
KELLY,CTRPv2,0.016,102.7
KELLY,CTRPv2,0.032,106.5
KELLY,CTRPv2,0.065,119.4
KELLY,CTRPv2,0.13,113.9
KELLY,CTRPv2,0.26,101.4
KELLY,CTRPv2,0.52,101.3
KELLY,CTRPv2,1.0,102.2
KELLY,CTRPv2,2.1,92.42
KELLY,CTRPv2,4.2,85.04
KELLY,CTRPv2,8.3,83.92
KELLY,CTRPv2,17.0,79.24
KELLY,CTRPv2,33.0,61.12
KELLY,CTRPv2,66.0,45.17
NB1,CTRPv2,0.002,103.1
NB1,CTRPv2,0.0041,101.7
NB1,CTRPv2,0.0081,100.6
NB1,CTRPv2,0.016,96.96
NB1,CTRPv2,0.032,104.1
NB1,CTRPv2,0.065,103.3
NB1,CTRPv2,0.13,98.99
NB1,CTRPv2,0.26,103.7
NB1,CTRPv2,0.52,99.84
NB1,CTRPv2,1.0,99.61
NB1,CTRPv2,2.1,98.58
NB1,CTRPv2,4.2,98.95
NB1,CTRPv2,8.3,89.12
NB1,CTRPv2,17.0,93.65
NB1,CTRPv2,33.0,87.1
NB1,CTRPv2,66.0,60.77
SK-N-SH,CTRPv2,0.002,100.5
SK-N-SH,CTRPv2,0.0041,99.26
SK-N-SH,CTRPv2,0.0081,97.7
SK-N-SH,CTRPv2,0.016,106.0
SK-N-SH,CTRPv2,0.032,97.26
SK-N-SH,CTRPv2,0.065,99.94
SK-N-SH,CTRPv2,0.13,105.6
SK-N-SH,CTRPv2,0.26,107.3
SK-N-SH,CTRPv2,0.52,98.83
SK-N-SH,CTRPv2,1.0,106.2
SK-N-SH,CTRPv2,2.1,93.9
SK-N-SH,CTRPv2,4.2,101.5
SK-N-SH,CTRPv2,8.3,87.57
SK-N-SH,CTRPv2,17.0,90.65
SK-N-SH,CTRPv2,33.0,86.76
SK-N-SH,CTRPv2,66.0,70.32
SK-N-DZ,CTRPv2,0.002,91.32
SK-N-DZ,CTRPv2,0.0041,99.8
SK-N-DZ,CTRPv2,0.0081,103.8
SK-N-DZ,CTRPv2,0.016,103.8
SK-N-DZ,CTRPv2,0.032,104.7
SK-N-DZ,CTRPv2,0.065,97.7
SK-N-DZ,CTRPv2,0.13,103.6
SK-N-DZ,CTRPv2,0.26,105.5
SK-N-DZ,CTRPv2,0.52,101.3
SK-N-DZ,CTRPv2,1.0,85.12
SK-N-DZ,CTRPv2,2.1,118.7
SK-N-DZ,CTRPv2,4.2,125.8
SK-N-DZ,CTRPv2,8.3,118.1
SK-N-DZ,CTRPv2,17.0,127.8
SK-N-DZ,CTRPv2,33.0,131.4
SK-N-DZ,CTRPv2,66.0,71.18
IMR-32,CTRPv2,0.002,93.19
IMR-32,CTRPv2,0.0041,79.38
IMR-32,CTRPv2,0.0081,103.0
IMR-32,CTRPv2,0.016,95.2
IMR-32,CTRPv2,0.032,98.16
IMR-32,CTRPv2,0.065,86.04
IMR-32,CTRPv2,0.13,79.37
IMR-32,CTRPv2,0.26,78.76
IMR-32,CTRPv2,0.52,68.61
IMR-32,CTRPv2,1.0,63.11
IMR-32,CTRPv2,2.1,70.05
IMR-32,CTRPv2,4.2,46.34
IMR-32,CTRPv2,8.3,69.21
IMR-32,CTRPv2,17.0,66.65
NH-6,CTRPv2,0.002,133.5
NH-6,CTRPv2,0.0041,106.9
NH-6,CTRPv2,0.0081,108.2
NH-6,CTRPv2,0.016,88.81
NH-6,CTRPv2,0.032,110.5
NH-6,CTRPv2,0.065,103.7
NH-6,CTRPv2,0.13,107.7
NH-6,CTRPv2,0.26,97.58
NH-6,CTRPv2,0.52,86.37
NH-6,CTRPv2,1.0,90.13
NH-6,CTRPv2,2.1,98.55
NH-6,CTRPv2,4.2,101.6
NH-6,CTRPv2,8.3,86.76
NH-6,CTRPv2,17.0,86.31
NH-6,CTRPv2,33.0,96.54
NH-6,CTRPv2,66.0,80.89
SK-N-FI,CTRPv2,0.002,123.6
SK-N-FI,CTRPv2,0.0041,129.0
SK-N-FI,CTRPv2,0.0081,106.0
SK-N-FI,CTRPv2,0.016,104.4
SK-N-FI,CTRPv2,0.032,108.1
SK-N-FI,CTRPv2,0.065,120.7
SK-N-FI,CTRPv2,0.13,109.6
SK-N-FI,CTRPv2,0.26,122.9
SK-N-FI,CTRPv2,0.52,102.5
SK-N-FI,CTRPv2,1.0,99.62
SK-N-FI,CTRPv2,2.1,100.8
SK-N-FI,CTRPv2,4.2,122.6
SK-N-FI,CTRPv2,8.3,102.7
SK-N-FI,CTRPv2,17.0,115.8
SK-N-FI,CTRPv2,33.0,123.7
SK-N-FI,CTRPv2,66.0,87.25
KP-N-YN,CTRPv2,0.002,92.87
KP-N-YN,CTRPv2,0.0041,91.68
KP-N-YN,CTRPv2,0.0081,85.95
KP-N-YN,CTRPv2,0.016,82.79
KP-N-YN,CTRPv2,0.032,87.31
KP-N-YN,CTRPv2,0.065,85.72
KP-N-YN,CTRPv2,0.13,84.71
KP-N-YN,CTRPv2,0.26,91.01
KP-N-YN,CTRPv2,0.52,84.52
KP-N-YN,CTRPv2,1.0,99.17
KP-N-YN,CTRPv2,2.1,81.94
KP-N-YN,CTRPv2,4.2,104.3
KP-N-YN,CTRPv2,8.3,98.06
KP-N-YN,CTRPv2,17.0,90.4
KP-N-YN,CTRPv2,33.0,108.1
KP-N-YN,CTRPv2,66.0,102.3
SK-N-BE(2),CTRPv2,0.002,99.71
SK-N-BE(2),CTRPv2,0.0041,111.5
SK-N-BE(2),CTRPv2,0.0081,122.4
SK-N-BE(2),CTRPv2,0.016,115.1
SK-N-BE(2),CTRPv2,0.032,81.04
SK-N-BE(2),CTRPv2,0.065,108.3
SK-N-BE(2),CTRPv2,0.13,109.1
SK-N-BE(2),CTRPv2,0.26,108.8
SK-N-BE(2),CTRPv2,0.52,98.63
SK-N-BE(2),CTRPv2,1.0,100.2
SK-N-BE(2),CTRPv2,2.1,112.1
SK-N-BE(2),CTRPv2,4.2,101.5
SK-N-BE(2),CTRPv2,8.3,97.46
SK-N-BE(2),CTRPv2,17.0,89.69
SK-N-BE(2),CTRPv2,33.0,86.67
SK-N-BE(2),CTRPv2,66.0,69.72
