Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,68.0
CCLE,0.025,101.03
CCLE,0.08,86.0
CCLE,0.25,60.0
CCLE,0.8,38.0
CCLE,2.53,32.0
CCLE,8.0,26.0
GDSC1000,0.00390625,109.617
GDSC1000,0.0078125,91.7189
GDSC1000,0.015625,87.441
GDSC1000,0.03125,105.504
GDSC1000,0.0625,94.2933
GDSC1000,0.125,72.2032
GDSC1000,0.25,50.0758
GDSC1000,0.5,55.5306
GDSC1000,1.0,48.1427
CTRPv2,0.001,91.56
CTRPv2,0.002,96.19
CTRPv2,0.0041,87.26
CTRPv2,0.0081,94.89
CTRPv2,0.016,94.52
CTRPv2,0.032,88.68
CTRPv2,0.065,63.88
CTRPv2,0.13,77.32
CTRPv2,0.26,73.86
CTRPv2,0.52,63.57
CTRPv2,1.0,40.8
CTRPv2,2.1,46.04
CTRPv2,4.2,33.69
CTRPv2,8.3,35.45
CTRPv2,17.0,38.3
CTRPv2,33.0,26.12
