Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,38.418,1.1,1.09,2.635,0.374
MHH-NB-11,CTRPv2,46.742,0.477,0.47,1.631,0.452
CHP-126,CTRPv2,24.324,5.1,4.82,9.937,0.231
KELLY,CTRPv2,33.831,1.46,1.39,8.760,0.326
NB1,CTRPv2,36.753,1.04,0.931,10.268,0.346
SK-N-SH,CTRPv2,36.740,0.992,0.681,22.210,0.334
SK-N-DZ,CTRPv2,25.654,3.69,3.48,9.257,0.244
CHP-212,CTRPv2,43.559,0.226,0.196,22.152,0.414
SK-N-AS,CTRPv2,38.357,0.711,0.621,14.487,0.363
IMR-32,CTRPv2,50.938,0.291,0.287,2.516,0.499
NH-6,CTRPv2,36.272,1.11,0.897,12.250,0.332
SK-N-FI,CTRPv2,30.621,2.24,2.1,7.615,0.29
KP-N-YN,CTRPv2,9.960,29.2,29.2,0.000,0.0781
SK-N-BE(2),CTRPv2,35.612,0.256,0.169,37.904,0.323
