Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,4.975,15.5,15.5,0.000,0
COLO-684,GDSC1000,8.524,12.7,12.7,0.000,0
KLE,GDSC1000,4.968,26.5,26.5,0.000,0
MES-SA,GDSC1000,1.520,12.9,12.9,0.000,0
MFE-280,GDSC1000,4.971,20.1,20.1,0.000,0
MFE-296,GDSC1000,1.411,N/A,9.66,67.146,0.00239
RL95-2,GDSC1000,0.625,16.5,16.5,0.000,0
EN,GDSC1000,14.444,N/A,1.05,64.973,0.0921
SNG-M,GDSC1000,6.462,7.86,7.86,0.000,0.0481
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.841,12.2,12.2,0.000,0
HEC-1,GDSC1000,1.028,N/A,7.03,86.621,0.000103
ESS-1,GDSC1000,7.773,N/A,2.69,69.649,0.0338
MFE-319,GDSC1000,2.802,10.6,10.6,0.000,0
AN3-CA,GDSC1000,4.285,N/A,7,62.665,0.0139
