Dataset,Dose,Response
CCLE,0.008,104.52
CCLE,0.025,80.0
CCLE,0.08,112.2
CCLE,0.25,95.5
CCLE,0.8,110.3
CCLE,2.53,87.0
CCLE,8.0,43.0
GDSC1000 rep 1,0.0390625,97.6422
GDSC1000 rep 1,0.15625,91.9648
GDSC1000 rep 1,0.625,91.0976
GDSC1000 rep 1,2.5,90.8373
GDSC1000 rep 1,10.0,80.172
GDSC1000 rep 2,0.0390625,100.356
GDSC1000 rep 2,0.078125,106.301
GDSC1000 rep 2,0.15625,97.5938
GDSC1000 rep 2,0.3125,71.2123
GDSC1000 rep 2,0.625,125.436
GDSC1000 rep 2,1.25,97.7028
GDSC1000 rep 2,2.5,113.404
GDSC1000 rep 2,5.0,98.92
GDSC1000 rep 2,10.0,92.7093
CTRPv2,0.001,98.34
CTRPv2,0.002,97.84
CTRPv2,0.0041,91.85
CTRPv2,0.0081,96.31
CTRPv2,0.016,100.9
CTRPv2,0.032,95.94
CTRPv2,0.065,99.23
CTRPv2,0.13,93.45
CTRPv2,0.26,103.5
CTRPv2,0.52,101.2
CTRPv2,1.0,100.3
CTRPv2,2.1,105.4
CTRPv2,4.2,76.62
CTRPv2,8.3,75.12
CTRPv2,17.0,54.46
CTRPv2,33.0,32.6
