Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.01,101.76
LU-65,GDSC1000,0.02,90.9392
LU-65,GDSC1000,0.04,58.5526
LU-65,GDSC1000,0.08,37.4687
LU-65,GDSC1000,0.16,28.7633
LU-65,GDSC1000,0.32,28.5922
LU-65,GDSC1000,0.64,27.4904
LU-65,GDSC1000,1.28,28.8463
LU-65,GDSC1000,2.56,28.7865
A427,GDSC1000,0.01,99.8621
A427,GDSC1000,0.02,100.041
A427,GDSC1000,0.04,87.9494
A427,GDSC1000,0.08,73.9985
A427,GDSC1000,0.16,65.1383
A427,GDSC1000,0.32,60.7909
A427,GDSC1000,0.64,64.2485
A427,GDSC1000,1.28,69.1403
A427,GDSC1000,2.56,62.1736
NCI-H82,GDSC1000,0.01,98.8463
NCI-H82,GDSC1000,0.02,95.7672
NCI-H82,GDSC1000,0.04,93.9695
NCI-H82,GDSC1000,0.08,75.8056
NCI-H82,GDSC1000,0.16,77.2919
NCI-H82,GDSC1000,0.32,61.6508
NCI-H82,GDSC1000,0.64,65.0202
NCI-H82,GDSC1000,1.28,67.7378
NCI-H82,GDSC1000,2.56,59.4098
DMS-53,GDSC1000,0.01,101.063
DMS-53,GDSC1000,0.02,98.4568
DMS-53,GDSC1000,0.04,101.189
DMS-53,GDSC1000,0.08,98.2879
DMS-53,GDSC1000,0.16,98.5228
DMS-53,GDSC1000,0.32,98.2507
DMS-53,GDSC1000,0.64,96.9953
DMS-53,GDSC1000,1.28,93.4259
DMS-53,GDSC1000,2.56,89.8516
COR-L303,GDSC1000,0.01,114.273
COR-L303,GDSC1000,0.02,112.394
COR-L303,GDSC1000,0.04,89.452
COR-L303,GDSC1000,0.08,52.3833
COR-L303,GDSC1000,0.16,46.8733
COR-L303,GDSC1000,0.32,44.1538
COR-L303,GDSC1000,0.64,40.4471
COR-L303,GDSC1000,1.28,34.6061
COR-L303,GDSC1000,2.56,38.1698
NCI-H3122,GDSC1000,0.01,64.6279
NCI-H3122,GDSC1000,0.02,50.3259
NCI-H3122,GDSC1000,0.04,40.9689
NCI-H3122,GDSC1000,0.08,30.9961
NCI-H3122,GDSC1000,0.16,34.5011
NCI-H3122,GDSC1000,0.32,28.4652
NCI-H3122,GDSC1000,0.64,29.5445
NCI-H3122,GDSC1000,1.28,29.4373
NCI-H3122,GDSC1000,2.56,25.8995
NCI-H1926,GDSC1000,0.01,106.093
NCI-H1926,GDSC1000,0.02,104.534
NCI-H1926,GDSC1000,0.04,92.1681
NCI-H1926,GDSC1000,0.08,58.7955
NCI-H1926,GDSC1000,0.16,46.269
NCI-H1926,GDSC1000,0.32,34.9264
NCI-H1926,GDSC1000,0.64,46.9796
NCI-H1926,GDSC1000,1.28,34.2884
NCI-H1926,GDSC1000,2.56,29.074
NCI-H1304,GDSC1000,0.01,84.2967
NCI-H1304,GDSC1000,0.02,99.544
NCI-H1304,GDSC1000,0.04,99.2634
NCI-H1304,GDSC1000,0.08,95.5767
NCI-H1304,GDSC1000,0.16,92.1905
NCI-H1304,GDSC1000,0.32,102.52
NCI-H1304,GDSC1000,0.64,54.4835
NCI-H1304,GDSC1000,1.28,56.0941
NCI-H1304,GDSC1000,2.56,103.661
NCI-H1436,GDSC1000,0.01,90.4317
NCI-H1436,GDSC1000,0.02,103.512
NCI-H1436,GDSC1000,0.04,96.0332
NCI-H1436,GDSC1000,0.08,97.105
NCI-H1436,GDSC1000,0.16,72.2057
NCI-H1436,GDSC1000,0.32,54.4585
NCI-H1436,GDSC1000,0.64,47.2648
NCI-H1436,GDSC1000,1.28,75.3437
NCI-H1436,GDSC1000,2.56,64.148
NCI-H1993,GDSC1000,0.01,103.302
NCI-H1993,GDSC1000,0.02,101.903
NCI-H1993,GDSC1000,0.04,90.86
NCI-H1993,GDSC1000,0.08,91.8874
NCI-H1993,GDSC1000,0.16,86.6113
NCI-H1993,GDSC1000,0.32,80.8621
NCI-H1993,GDSC1000,0.64,83.5548
NCI-H1993,GDSC1000,1.28,82.6475
NCI-H1993,GDSC1000,2.56,82.7715
NCI-H322M,GDSC1000,0.01,104.793
NCI-H322M,GDSC1000,0.02,104.779
NCI-H322M,GDSC1000,0.04,88.9066
NCI-H322M,GDSC1000,0.08,77.8205
NCI-H322M,GDSC1000,0.16,74.364
NCI-H322M,GDSC1000,0.32,69.5246
NCI-H322M,GDSC1000,0.64,71.4303
NCI-H322M,GDSC1000,1.28,72.911
NCI-H322M,GDSC1000,2.56,78.2461
NCI-H1838,GDSC1000,0.01,99.0644
NCI-H1838,GDSC1000,0.02,98.867
NCI-H1838,GDSC1000,0.04,97.0981
NCI-H1838,GDSC1000,0.08,93.0875
NCI-H1838,GDSC1000,0.16,87.0122
NCI-H1838,GDSC1000,0.32,86.5528
NCI-H1838,GDSC1000,0.64,91.2343
NCI-H1838,GDSC1000,1.28,91.4049
NCI-H1838,GDSC1000,2.56,88.5039
NCI-H2135,GDSC1000,0.01,85.6544
NCI-H2135,GDSC1000,0.02,83.8914
NCI-H2135,GDSC1000,0.04,63.5822
NCI-H2135,GDSC1000,0.08,34.9345
NCI-H2135,GDSC1000,0.16,21.5026
NCI-H2135,GDSC1000,0.32,24.3309
NCI-H2135,GDSC1000,0.64,23.0467
NCI-H2135,GDSC1000,1.28,21.3294
NCI-H2135,GDSC1000,2.56,18.2893
NCI-H520,GDSC1000,0.01,101.196
NCI-H520,GDSC1000,0.02,77.2993
NCI-H520,GDSC1000,0.04,58.0898
NCI-H520,GDSC1000,0.08,43.8177
NCI-H520,GDSC1000,0.16,45.8884
NCI-H520,GDSC1000,0.32,38.7521
NCI-H520,GDSC1000,0.64,39.7947
NCI-H520,GDSC1000,1.28,38.5737
NCI-H520,GDSC1000,2.56,43.5677
NCI-H1573,GDSC1000,0.01,100.729
NCI-H1573,GDSC1000,0.02,101.931
NCI-H1573,GDSC1000,0.04,93.7839
NCI-H1573,GDSC1000,0.08,84.3254
NCI-H1573,GDSC1000,0.16,70.5943
NCI-H1573,GDSC1000,0.32,57.0556
NCI-H1573,GDSC1000,0.64,65.5485
NCI-H1573,GDSC1000,1.28,66.5158
NCI-H1573,GDSC1000,2.56,65.7995
NCI-H2030,GDSC1000,0.01,93.4419
NCI-H2030,GDSC1000,0.02,81.1282
NCI-H2030,GDSC1000,0.04,52.9737
NCI-H2030,GDSC1000,0.08,48.1936
NCI-H2030,GDSC1000,0.16,45.6055
NCI-H2030,GDSC1000,0.32,25.8918
NCI-H2030,GDSC1000,0.64,42.451
NCI-H2030,GDSC1000,1.28,25.8196
NCI-H2030,GDSC1000,2.56,28.9972
NCI-H2141,GDSC1000,0.01,92.7693
NCI-H2141,GDSC1000,0.02,92.8141
NCI-H2141,GDSC1000,0.04,108.538
NCI-H2141,GDSC1000,0.08,87.0386
NCI-H2141,GDSC1000,0.16,104.93
NCI-H2141,GDSC1000,0.32,57.8166
NCI-H2141,GDSC1000,0.64,83.5723
NCI-H2141,GDSC1000,1.28,49.7448
NCI-H2141,GDSC1000,2.56,80.3453
EPLC-272H,GDSC1000,0.01,98.8581
EPLC-272H,GDSC1000,0.02,78.3938
EPLC-272H,GDSC1000,0.04,52.0995
EPLC-272H,GDSC1000,0.08,43.0363
EPLC-272H,GDSC1000,0.16,25.8777
EPLC-272H,GDSC1000,0.32,17.5542
EPLC-272H,GDSC1000,0.64,20.2611
EPLC-272H,GDSC1000,1.28,19.3598
EPLC-272H,GDSC1000,2.56,19.7317
NCI-H2023,GDSC1000,0.01,104.201
NCI-H2023,GDSC1000,0.02,102.332
NCI-H2023,GDSC1000,0.04,96.9833
NCI-H2023,GDSC1000,0.08,83.3871
NCI-H2023,GDSC1000,0.16,82.8565
NCI-H2023,GDSC1000,0.32,78.3707
NCI-H2023,GDSC1000,0.64,78.6781
NCI-H2023,GDSC1000,1.28,76.7001
NCI-H2023,GDSC1000,2.56,75.7961
RERF-LC-KJ,GDSC1000,0.01,102.609
RERF-LC-KJ,GDSC1000,0.02,98.8861
RERF-LC-KJ,GDSC1000,0.04,81.6349
RERF-LC-KJ,GDSC1000,0.08,87.2194
RERF-LC-KJ,GDSC1000,0.16,79.7254
RERF-LC-KJ,GDSC1000,0.32,81.9371
RERF-LC-KJ,GDSC1000,0.64,77.2861
RERF-LC-KJ,GDSC1000,1.28,76.2393
RERF-LC-KJ,GDSC1000,2.56,76.2702
NCI-H522,GDSC1000,0.01,98.2407
NCI-H522,GDSC1000,0.02,95.5575
NCI-H522,GDSC1000,0.04,90.5104
NCI-H522,GDSC1000,0.08,81.6968
NCI-H522,GDSC1000,0.16,61.1792
NCI-H522,GDSC1000,0.32,54.1682
NCI-H522,GDSC1000,0.64,46.4793
NCI-H522,GDSC1000,1.28,52.7452
NCI-H522,GDSC1000,2.56,47.2266
NCI-H1963,GDSC1000,0.01,105.06
NCI-H1963,GDSC1000,0.02,97.2006
NCI-H1963,GDSC1000,0.04,104.958
NCI-H1963,GDSC1000,0.08,87.846
NCI-H1963,GDSC1000,0.16,90.5912
NCI-H1963,GDSC1000,0.32,71.37
NCI-H1963,GDSC1000,0.64,85.9827
NCI-H1963,GDSC1000,1.28,69.1716
NCI-H1963,GDSC1000,2.56,92.2002
LCLC-97TM1,GDSC1000,0.01,91.2218
LCLC-97TM1,GDSC1000,0.02,75.9777
LCLC-97TM1,GDSC1000,0.04,61.0226
LCLC-97TM1,GDSC1000,0.08,35.9482
LCLC-97TM1,GDSC1000,0.16,23.4663
LCLC-97TM1,GDSC1000,0.32,20.3312
LCLC-97TM1,GDSC1000,0.64,19.8111
LCLC-97TM1,GDSC1000,1.28,19.615
LCLC-97TM1,GDSC1000,2.56,20.3867
NCI-H720,GDSC1000,0.01,90.4317
NCI-H720,GDSC1000,0.02,97.0135
NCI-H720,GDSC1000,0.04,92.1943
NCI-H720,GDSC1000,0.08,90.572
NCI-H720,GDSC1000,0.16,84.8207
NCI-H720,GDSC1000,0.32,80.6213
NCI-H720,GDSC1000,0.64,80.5924
NCI-H720,GDSC1000,1.28,83.6115
NCI-H720,GDSC1000,2.56,72.3216
SW900,GDSC1000,0.01,105.468
SW900,GDSC1000,0.02,104.711
SW900,GDSC1000,0.04,105.79
SW900,GDSC1000,0.08,99.2429
SW900,GDSC1000,0.16,88.6715
SW900,GDSC1000,0.32,83.9929
SW900,GDSC1000,0.64,75.6004
SW900,GDSC1000,1.28,74.1049
SW900,GDSC1000,2.56,75.8163
HOP-92,GDSC1000,0.01,92.7499
HOP-92,GDSC1000,0.02,102.338
HOP-92,GDSC1000,0.04,97.2394
HOP-92,GDSC1000,0.08,95.7186
HOP-92,GDSC1000,0.16,69.1823
