Dataset,Dose,Response
CCLE,0.0025,98.4
CCLE,0.008,102.54
CCLE,0.025,103.7
CCLE,0.08,104.05
CCLE,0.25,102.52
CCLE,0.8,96.1
CCLE,2.53,105.0
CCLE,8.0,17.0
gCSI,0.000153,90.6095
gCSI,0.000458,99.2217
gCSI,0.001375,89.272
gCSI,0.004125,97.0265
gCSI,0.012375,86.001
gCSI,0.037125,87.7038
gCSI,0.111111,89.7671
gCSI,0.333333,90.7791
gCSI,1.0,72.0764
CTRPv2,0.002,93.4
CTRPv2,0.0041,94.21
CTRPv2,0.0081,90.54
CTRPv2,0.016,92.23
CTRPv2,0.032,95.46
CTRPv2,0.065,91.72
CTRPv2,0.13,88.97
CTRPv2,0.26,87.88
CTRPv2,0.52,91.32
CTRPv2,1.0,87.69
CTRPv2,2.1,82.7
CTRPv2,4.2,69.48
CTRPv2,8.3,3.9
CTRPv2,17.0,1.676
CTRPv2,33.0,2.365
CTRPv2,66.0,1.917
