Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,101.81
CCLE,0.025,106.98
CCLE,0.08,97.8
CCLE,0.25,101.26
CCLE,0.8,101.64
CCLE,2.53,84.0
CCLE,8.0,40.0
GDSC1000,0.0078125,104.186
GDSC1000,0.015625,103.981
GDSC1000,0.03125,107.412
GDSC1000,0.0625,105.785
GDSC1000,0.125,102.642
GDSC1000,0.25,101.408
GDSC1000,0.5,74.1893
GDSC1000,1.0,48.6579
GDSC1000,2.0,31.3897
CTRPv2,0.002,101.5
CTRPv2,0.0041,106.6
CTRPv2,0.0081,112.3
CTRPv2,0.016,106.9
CTRPv2,0.032,102.8
CTRPv2,0.065,113.3
CTRPv2,0.13,110.1
CTRPv2,0.26,104.3
CTRPv2,0.52,97.81
CTRPv2,1.0,110.3
CTRPv2,2.1,94.98
CTRPv2,4.2,53.12
CTRPv2,8.3,4.673
CTRPv2,17.0,3.99
CTRPv2,33.0,3.382
CTRPv2,66.0,90.71
