Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.6108
GDSC1000 rep 1,0.0625,76.0265
GDSC1000 rep 1,0.25,63.5475
GDSC1000 rep 1,1.0,46.9386
GDSC1000 rep 1,4.0,37.0239
GDSC1000 rep 2,0.015625,85.4824
GDSC1000 rep 2,0.03125,92.7376
GDSC1000 rep 2,0.0625,85.8311
GDSC1000 rep 2,0.125,104.877
GDSC1000 rep 2,0.25,70.7953
GDSC1000 rep 2,0.5,83.832
GDSC1000 rep 2,1.0,73.8258
GDSC1000 rep 2,2.0,70.2939
GDSC1000 rep 2,4.0,59.487
CTRPv2,0.0081,99.51
CTRPv2,0.016,112.4
CTRPv2,0.032,104.6
CTRPv2,0.065,96.79
CTRPv2,0.13,68.7
CTRPv2,0.26,94.13
CTRPv2,0.52,101.2
CTRPv2,1.0,83.2
CTRPv2,2.1,38.94
CTRPv2,8.3,45.31
CTRPv2,17.0,33.86
CTRPv2,33.0,14.92
CTRPv2,66.0,19.25
CTRPv2,130.0,11.9
CTRPv2,270.0,6.735
