Dataset,Dose,Response
GDSC1000,0.004,104.929
GDSC1000,0.008,104.392
GDSC1000,0.016,89.236
GDSC1000,0.032,89.6723
GDSC1000,0.064,80.6344
GDSC1000,0.128,78.7143
GDSC1000,0.256,68.8993
GDSC1000,0.512,44.9779
GDSC1000,1.024,19.3825
gCSI,0.003056,105.649
gCSI,0.009167,91.2178
gCSI,0.0275,99.0853
gCSI,0.0825,87.2565
gCSI,0.2475,60.6019
gCSI,0.7425,42.8655
gCSI,2.22222,13.8542
gCSI,6.66667,19.8128
gCSI,20.0,17.8591
CTRPv2,0.002,96.16
CTRPv2,0.0041,97.48
CTRPv2,0.0081,95.78
CTRPv2,0.016,98.72
CTRPv2,0.032,94.61
CTRPv2,0.065,97.78
CTRPv2,0.13,92.76
CTRPv2,0.26,81.62
CTRPv2,0.52,49.75
CTRPv2,1.0,19.95
CTRPv2,2.1,15.4
CTRPv2,4.2,35.27
CTRPv2,8.3,30.33
CTRPv2,17.0,30.03
CTRPv2,33.0,26.72
CTRPv2,66.0,18.7
