Dataset,Dose,Response
CTRPv2 rep 1,0.002,120.6
CTRPv2 rep 1,0.0041,124.9
CTRPv2 rep 1,0.0081,119.0
CTRPv2 rep 1,0.016,124.6
CTRPv2 rep 1,0.032,122.7
CTRPv2 rep 1,0.065,126.0
CTRPv2 rep 1,0.13,129.5
CTRPv2 rep 1,0.26,122.9
CTRPv2 rep 1,0.52,123.4
CTRPv2 rep 1,1.0,124.5
CTRPv2 rep 1,2.1,127.4
CTRPv2 rep 1,4.2,124.6
CTRPv2 rep 1,8.3,124.5
CTRPv2 rep 1,17.0,122.6
CTRPv2 rep 1,33.0,4.692
CTRPv2 rep 1,66.0,2.925
CTRPv2 rep 2,0.002,94.22
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,99.7
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,98.84
CTRPv2 rep 2,0.065,97.66
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,96.86
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,94.92
CTRPv2 rep 2,8.3,92.54
CTRPv2 rep 2,17.0,10.5
CTRPv2 rep 2,33.0,3.557
CTRPv2 rep 2,66.0,2.233
