Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.739
GDSC1000 rep 1,0.04,105.02
GDSC1000 rep 1,0.08,110.475
GDSC1000 rep 1,0.16,98.687
GDSC1000 rep 1,0.32,100.481
GDSC1000 rep 1,0.64,89.9228
GDSC1000 rep 1,1.28,92.3209
GDSC1000 rep 1,2.56,90.6635
GDSC1000 rep 1,5.12,72.5688
GDSC1000 rep 2,0.0195312,96.4611
GDSC1000 rep 2,0.0390625,90.5834
GDSC1000 rep 2,0.078125,98.2154
GDSC1000 rep 2,0.15625,108.456
GDSC1000 rep 2,0.3125,101.726
GDSC1000 rep 2,0.625,106.574
GDSC1000 rep 2,1.25,111.95
GDSC1000 rep 2,2.5,85.842
GDSC1000 rep 2,5.0,76.7349
CTRPv2,0.002,105.8
CTRPv2,0.0041,100.9
CTRPv2,0.0081,97.06
CTRPv2,0.016,92.99
CTRPv2,0.032,148.4
CTRPv2,0.065,106.8
CTRPv2,0.13,93.62
CTRPv2,0.26,95.29
CTRPv2,0.52,90.47
CTRPv2,1.0,98.41
CTRPv2,2.1,86.39
CTRPv2,4.2,82.54
CTRPv2,8.3,79.46
CTRPv2,17.0,64.33
CTRPv2,33.0,37.49
CTRPv2,66.0,15.29
