Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,99.87
CTRPv2 rep 1,1.0,100.0
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,102.1
CTRPv2 rep 1,17.0,75.48
CTRPv2 rep 1,33.0,60.7
CTRPv2 rep 1,66.0,22.97
CTRPv2 rep 2,0.0041,114.2
CTRPv2 rep 2,0.0081,110.7
CTRPv2 rep 2,0.016,86.61
CTRPv2 rep 2,0.032,143.7
CTRPv2 rep 2,0.065,121.8
CTRPv2 rep 2,0.13,110.7
CTRPv2 rep 2,0.26,97.77
CTRPv2 rep 2,0.52,97.98
CTRPv2 rep 2,1.0,98.41
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,121.6
CTRPv2 rep 2,8.3,93.22
CTRPv2 rep 2,17.0,75.43
CTRPv2 rep 2,33.0,79.38
CTRPv2 rep 2,66.0,85.1
CTRPv2 rep 2,130.0,92.78
