Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0041,101.2
RH-41,CTRPv2,0.0081,91.14
RH-41,CTRPv2,0.016,106.2
RH-41,CTRPv2,0.032,100.9
RH-41,CTRPv2,0.065,62.61
RH-41,CTRPv2,0.13,71.95
RH-41,CTRPv2,0.26,84.65
RH-41,CTRPv2,0.52,73.9
RH-41,CTRPv2,1.0,73.25
RH-41,CTRPv2,2.1,20.69
RH-41,CTRPv2,4.2,36.03
RH-41,CTRPv2,8.3,2.61
RH-41,CTRPv2,17.0,1.275
RH-41,CTRPv2,33.0,0.6783
RH-41,CTRPv2,66.0,0.8278
CAL-78,CTRPv2,0.002,108.2
CAL-78,CTRPv2,0.0041,101.0
CAL-78,CTRPv2,0.0081,93.49
CAL-78,CTRPv2,0.016,68.09
CAL-78,CTRPv2,0.032,78.79
CAL-78,CTRPv2,0.065,82.23
CAL-78,CTRPv2,0.13,55.8
CAL-78,CTRPv2,0.26,26.58
CAL-78,CTRPv2,0.52,20.03
CAL-78,CTRPv2,1.0,20.24
CAL-78,CTRPv2,2.1,17.21
CAL-78,CTRPv2,4.2,10.17
CAL-78,CTRPv2,8.3,8.839
CAL-78,CTRPv2,17.0,8.545
CAL-78,CTRPv2,33.0,20.92
CAL-78,CTRPv2,66.0,6.752
RH-18,CTRPv2,0.002,106.7
RH-18,CTRPv2,0.0041,108.4
RH-18,CTRPv2,0.0081,106.6
RH-18,CTRPv2,0.016,97.69
RH-18,CTRPv2,0.032,98.15
RH-18,CTRPv2,0.065,98.3
RH-18,CTRPv2,0.13,93.66
RH-18,CTRPv2,0.26,77.11
RH-18,CTRPv2,0.52,63.48
RH-18,CTRPv2,1.0,62.52
RH-18,CTRPv2,2.1,49.27
RH-18,CTRPv2,4.2,27.11
RH-18,CTRPv2,8.3,8.997
RH-18,CTRPv2,17.0,7.29
RH-18,CTRPv2,33.0,55.79
RH-18,CTRPv2,66.0,7.742
RH-30,CTRPv2,0.002,103.5
RH-30,CTRPv2,0.0041,102.1
RH-30,CTRPv2,0.0081,103.0
RH-30,CTRPv2,0.016,105.1
RH-30,CTRPv2,0.032,104.3
RH-30,CTRPv2,0.065,102.9
RH-30,CTRPv2,0.13,103.8
RH-30,CTRPv2,0.26,97.85
RH-30,CTRPv2,0.52,85.9
RH-30,CTRPv2,1.0,85.82
RH-30,CTRPv2,2.1,79.2
RH-30,CTRPv2,4.2,66.34
RH-30,CTRPv2,8.3,13.69
RH-30,CTRPv2,17.0,16.36
RH-30,CTRPv2,33.0,3.154
RH-30,CTRPv2,66.0,1.506
RKN,CTRPv2,0.002,103.6
RKN,CTRPv2,0.0041,106.2
RKN,CTRPv2,0.0081,104.3
RKN,CTRPv2,0.016,103.6
RKN,CTRPv2,0.032,105.7
RKN,CTRPv2,0.065,101.8
RKN,CTRPv2,0.13,102.8
RKN,CTRPv2,0.26,104.1
RKN,CTRPv2,0.52,105.6
RKN,CTRPv2,1.0,104.9
RKN,CTRPv2,2.1,102.6
RKN,CTRPv2,4.2,105.6
RKN,CTRPv2,8.3,91.35
RKN,CTRPv2,17.0,91.5
RKN,CTRPv2,33.0,85.96
RKN,CTRPv2,66.0,7.551
RD,CTRPv2,0.002,91.22
RD,CTRPv2,0.0041,90.83
RD,CTRPv2,0.0081,92.26
RD,CTRPv2,0.016,92.22
RD,CTRPv2,0.032,91.62
RD,CTRPv2,0.065,89.54
RD,CTRPv2,0.13,90.48
RD,CTRPv2,0.26,91.87
RD,CTRPv2,0.52,86.33
RD,CTRPv2,1.0,89.52
RD,CTRPv2,2.1,80.39
RD,CTRPv2,4.2,52.41
RD,CTRPv2,8.3,36.31
RD,CTRPv2,17.0,40.91
RD,CTRPv2,33.0,22.84
RD,CTRPv2,66.0,9.614
SK-UT-1,CTRPv2,0.002,92.62
SK-UT-1,CTRPv2,0.0041,89.5
SK-UT-1,CTRPv2,0.0081,95.63
SK-UT-1,CTRPv2,0.016,87.09
SK-UT-1,CTRPv2,0.032,84.88
SK-UT-1,CTRPv2,0.065,87.2
SK-UT-1,CTRPv2,0.13,88.29
SK-UT-1,CTRPv2,0.26,84.16
SK-UT-1,CTRPv2,0.52,85.99
