Dataset,Dose,Response
CCLE,0.0025,35.0
CCLE,0.008,11.0
CCLE,0.025,4.0
CCLE,0.08,3.0
CCLE,0.25,3.0
CCLE,0.8,4.0
CCLE,2.53,4.0
CCLE,8.0,6.0
GDSC1000,0.0004,102.68
GDSC1000,0.0008,104.754
GDSC1000,0.0016,92.8168
GDSC1000,0.0032,83.6949
GDSC1000,0.0064,60.5733
GDSC1000,0.0128,35.7685
GDSC1000,0.0256,21.2251
GDSC1000,0.0512,20.1803
GDSC1000,0.1024,17.5
gCSI,0.000457,99.6704
gCSI,0.001372,103.929
gCSI,0.004115,94.5345
gCSI,0.012346,98.1047
gCSI,0.037037,46.442
gCSI,0.111111,7.60025
gCSI,0.333333,7.17976
gCSI,1.0,8.56873
gCSI,3.0,7.39314
CTRPv2,0.002,70.06
CTRPv2,0.0041,88.43
CTRPv2,0.0081,24.02
CTRPv2,0.016,15.38
CTRPv2,0.032,15.15
CTRPv2,0.065,16.57
CTRPv2,0.13,12.77
CTRPv2,0.26,12.08
CTRPv2,0.52,8.776
CTRPv2,1.0,7.655
CTRPv2,2.1,9.869
CTRPv2,4.2,11.56
CTRPv2,8.3,14.83
CTRPv2,17.0,11.02
CTRPv2,33.0,2.267
CTRPv2,66.0,1.077
