Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,0.000,N/A,0.001,100.000,0
CHP-126,CTRPv2,6.029,N/A,1e+06,87.941,0
KELLY,CTRPv2,1.767,N/A,0.743,95.154,0
NB1,CTRPv2,0.714,N/A,19.7,97.509,0
KP-N-S19s,CTRPv2,0.425,N/A,145,98.218,0
SK-N-SH,CTRPv2,0.732,N/A,0.0105,98.536,0
SK-N-DZ,CTRPv2,0.517,N/A,0.232,98.966,0
CHP-212,CTRPv2,3.659,N/A,6.15e-05,92.683,0
SK-N-AS,CTRPv2,0.231,58.6,58.6,0.000,0
IMR-32,CTRPv2,0.942,N/A,1e+06,98.116,0
NH-6,CTRPv2,0.936,N/A,695,98.129,0
SK-N-FI,CTRPv2,3.638,N/A,1e+06,92.724,0
KP-N-YN,CTRPv2,2.128,N/A,1e+06,95.744,0
