Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.38
CTRPv2 rep 1,0.0041,99.57
CTRPv2 rep 1,0.0081,96.39
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,95.68
CTRPv2 rep 1,0.065,95.62
CTRPv2 rep 1,0.13,95.86
CTRPv2 rep 1,0.26,98.58
CTRPv2 rep 1,0.52,95.71
CTRPv2 rep 1,1.0,97.0
CTRPv2 rep 1,2.1,97.61
CTRPv2 rep 1,4.2,95.47
CTRPv2 rep 1,8.3,91.97
CTRPv2 rep 1,17.0,88.0
CTRPv2 rep 1,33.0,99.86
CTRPv2 rep 1,66.0,3.036
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,98.0
CTRPv2 rep 2,0.0081,90.94
CTRPv2 rep 2,0.016,91.92
CTRPv2 rep 2,0.032,93.74
CTRPv2 rep 2,0.065,99.11
CTRPv2 rep 2,0.13,93.05
CTRPv2 rep 2,0.26,86.75
CTRPv2 rep 2,0.52,93.61
CTRPv2 rep 2,1.0,87.59
CTRPv2 rep 2,2.1,97.52
CTRPv2 rep 2,4.2,93.74
CTRPv2 rep 2,8.3,88.62
CTRPv2 rep 2,17.0,78.69
CTRPv2 rep 2,33.0,83.56
CTRPv2 rep 2,66.0,8.706
