Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0046,92.46
BT145,CTRPv2,0.0091,94.06
BT145,CTRPv2,0.018,95.24
BT145,CTRPv2,0.036,75.18
BT145,CTRPv2,0.073,67.22
BT145,CTRPv2,0.15,68.4
BT145,CTRPv2,0.29,71.0
BT145,CTRPv2,0.58,72.17
BT145,CTRPv2,1.2,61.46
BT145,CTRPv2,2.3,61.16
BT145,CTRPv2,4.7,61.03
BT145,CTRPv2,9.3,59.45
BT145,CTRPv2,19.0,23.34
BT145,CTRPv2,37.0,29.47
BT145,CTRPv2,75.0,26.5
BT145,CTRPv2,150.0,5.668
BT179,CTRPv2,0.0046,98.75
BT179,CTRPv2,0.0091,98.6
BT179,CTRPv2,0.018,92.85
BT179,CTRPv2,0.036,87.38
BT179,CTRPv2,0.073,86.55
BT179,CTRPv2,0.15,89.02
BT179,CTRPv2,0.29,87.7
BT179,CTRPv2,0.58,93.08
BT179,CTRPv2,1.2,78.4
BT179,CTRPv2,2.3,82.05
BT179,CTRPv2,4.7,78.43
BT179,CTRPv2,9.3,71.66
BT179,CTRPv2,19.0,67.58
BT179,CTRPv2,37.0,65.39
BT179,CTRPv2,75.0,69.27
BT179,CTRPv2,150.0,12.92
BT112,CTRPv2,0.0046,103.0
BT112,CTRPv2,0.0091,95.66
BT112,CTRPv2,0.018,107.1
BT112,CTRPv2,0.036,107.0
BT112,CTRPv2,0.073,94.42
BT112,CTRPv2,0.15,102.4
BT112,CTRPv2,0.29,105.2
BT112,CTRPv2,0.58,104.3
BT112,CTRPv2,1.2,95.22
BT112,CTRPv2,2.3,99.87
BT112,CTRPv2,4.7,101.8
BT112,CTRPv2,9.3,99.51
BT112,CTRPv2,19.0,44.86
BT112,CTRPv2,37.0,54.94
BT112,CTRPv2,75.0,46.32
BT112,CTRPv2,150.0,6.997
BT164,CTRPv2,0.0046,98.29
BT164,CTRPv2,0.0091,93.45
BT164,CTRPv2,0.018,99.15
BT164,CTRPv2,0.036,84.0
BT164,CTRPv2,0.073,86.91
BT164,CTRPv2,0.15,84.8
BT164,CTRPv2,0.29,79.31
BT164,CTRPv2,0.58,88.09
BT164,CTRPv2,1.2,70.92
BT164,CTRPv2,2.3,74.3
BT164,CTRPv2,4.7,76.93
BT164,CTRPv2,9.3,77.11
BT164,CTRPv2,19.0,37.5
BT164,CTRPv2,37.0,47.26
BT164,CTRPv2,75.0,42.65
BT164,CTRPv2,150.0,8.474
BT224,CTRPv2,0.0046,103.1
BT224,CTRPv2,0.0091,102.1
BT224,CTRPv2,0.018,102.2
BT224,CTRPv2,0.036,97.6
BT224,CTRPv2,0.073,99.33
BT224,CTRPv2,0.15,97.93
BT224,CTRPv2,0.29,95.18
BT224,CTRPv2,0.58,100.1
BT224,CTRPv2,1.2,96.37
BT224,CTRPv2,2.3,92.68
BT224,CTRPv2,4.7,94.37
BT224,CTRPv2,9.3,92.42
BT224,CTRPv2,19.0,82.67
BT224,CTRPv2,37.0,87.83
BT224,CTRPv2,75.0,84.96
BT224,CTRPv2,150.0,30.61
HSTS,CTRPv2,0.0046,119.6
HSTS,CTRPv2,0.0091,109.9
HSTS,CTRPv2,0.018,120.9
HSTS,CTRPv2,0.036,122.7
HSTS,CTRPv2,0.073,141.1
HSTS,CTRPv2,0.15,130.7
HSTS,CTRPv2,0.29,133.1
HSTS,CTRPv2,0.58,130.1
HSTS,CTRPv2,1.2,124.9
HSTS,CTRPv2,2.3,141.5
HSTS,CTRPv2,4.7,141.6
HSTS,CTRPv2,9.3,130.0
HSTS,CTRPv2,37.0,5.187
HSTS,CTRPv2,75.0,3.451
HSTS,CTRPv2,150.0,2.068
KRIJ,CTRPv2,0.0046,119.2
KRIJ,CTRPv2,0.0091,116.8
KRIJ,CTRPv2,0.018,116.8
KRIJ,CTRPv2,0.036,108.1
KRIJ,CTRPv2,0.073,109.9
KRIJ,CTRPv2,0.15,116.1
KRIJ,CTRPv2,0.29,114.9
KRIJ,CTRPv2,0.58,115.1
KRIJ,CTRPv2,1.2,114.9
KRIJ,CTRPv2,2.3,101.0
KRIJ,CTRPv2,4.7,111.5
KRIJ,CTRPv2,9.3,96.71
KRIJ,CTRPv2,19.0,10.47
KRIJ,CTRPv2,37.0,32.4
KRIJ,CTRPv2,75.0,12.36
KRIJ,CTRPv2,150.0,2.268
PSTS,CTRPv2,0.0046,108.7
PSTS,CTRPv2,0.0091,105.7
PSTS,CTRPv2,0.018,142.8
PSTS,CTRPv2,0.036,115.2
PSTS,CTRPv2,0.073,94.18
PSTS,CTRPv2,0.15,109.8
PSTS,CTRPv2,0.29,97.64
PSTS,CTRPv2,0.58,95.7
PSTS,CTRPv2,1.2,103.1
PSTS,CTRPv2,2.3,93.41
PSTS,CTRPv2,4.7,81.68
PSTS,CTRPv2,19.0,4.237
PSTS,CTRPv2,37.0,16.03
PSTS,CTRPv2,75.0,6.479
PSTS,CTRPv2,150.0,2.693
U-CH1,CTRPv2,0.0046,108.8
U-CH1,CTRPv2,0.0091,109.4
U-CH1,CTRPv2,0.018,99.43
U-CH1,CTRPv2,0.036,91.12
U-CH1,CTRPv2,0.073,94.48
U-CH1,CTRPv2,0.15,92.32
U-CH1,CTRPv2,0.29,78.67
U-CH1,CTRPv2,0.58,84.17
U-CH1,CTRPv2,1.2,101.7
U-CH1,CTRPv2,2.3,91.86
U-CH1,CTRPv2,4.7,82.43
U-CH1,CTRPv2,9.3,76.18
U-CH1,CTRPv2,19.0,90.42
U-CH1,CTRPv2,37.0,100.1
U-CH1,CTRPv2,75.0,76.29
U-CH1,CTRPv2,150.0,36.32
HS888LU,CTRPv2,0.0046,101.0
HS888LU,CTRPv2,0.0091,107.5
HS888LU,CTRPv2,0.018,101.1
HS888LU,CTRPv2,0.036,91.82
HS888LU,CTRPv2,0.073,97.08
HS888LU,CTRPv2,0.15,99.51
HS888LU,CTRPv2,0.29,101.8
HS888LU,CTRPv2,0.58,104.6
HS888LU,CTRPv2,1.2,93.8
HS888LU,CTRPv2,2.3,88.18
HS888LU,CTRPv2,4.7,104.1
HS888LU,CTRPv2,9.3,94.41
HS888LU,CTRPv2,19.0,69.74
HS888LU,CTRPv2,37.0,78.83
HS888LU,CTRPv2,75.0,73.47
HS888LU,CTRPv2,150.0,40.06
BT139,CTRPv2,0.0046,95.81
BT139,CTRPv2,0.0091,100.9
BT139,CTRPv2,0.018,101.0
BT139,CTRPv2,0.036,101.5
BT139,CTRPv2,0.073,66.23
BT139,CTRPv2,0.15,102.8
BT139,CTRPv2,0.29,97.39
BT139,CTRPv2,0.58,89.22
BT139,CTRPv2,1.2,97.69
BT139,CTRPv2,2.3,92.98
BT139,CTRPv2,4.7,63.01
BT139,CTRPv2,9.3,87.7
BT139,CTRPv2,19.0,124.5
BT139,CTRPv2,37.0,123.6
BT139,CTRPv2,75.0,92.25
BT139,CTRPv2,150.0,21.83
