Dataset,Dose,Response
GDSC1000 rep 1,0.04,102.343
GDSC1000 rep 1,0.08,96.7386
GDSC1000 rep 1,0.16,99.4719
GDSC1000 rep 1,0.32,101.545
GDSC1000 rep 1,0.64,107.496
GDSC1000 rep 1,1.28,102.812
GDSC1000 rep 1,2.56,107.552
GDSC1000 rep 1,5.12,102.581
GDSC1000 rep 1,10.24,101.513
GDSC1000 rep 2,0.0195312,82.4718
GDSC1000 rep 2,0.0390625,87.2908
GDSC1000 rep 2,0.078125,85.2668
GDSC1000 rep 2,0.15625,95.9319
GDSC1000 rep 2,0.3125,85.7739
GDSC1000 rep 2,0.625,93.5725
GDSC1000 rep 2,1.25,86.1088
GDSC1000 rep 2,2.5,93.6987
GDSC1000 rep 2,5.0,99.0408
