Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.0025,112.3
KYSE-140,CCLE,0.008,111.1
KYSE-140,CCLE,0.025,113.7
KYSE-140,CCLE,0.08,91.0
KYSE-140,CCLE,0.25,88.0
KYSE-140,CCLE,0.8,80.0
KYSE-140,CCLE,2.53,41.0
KYSE-140,CCLE,8.0,12.0
KYSE-150,CCLE,0.0025,97.2
KYSE-150,CCLE,0.008,106.73
KYSE-150,CCLE,0.025,114.8
KYSE-150,CCLE,0.08,106.59
KYSE-150,CCLE,0.25,106.65
KYSE-150,CCLE,0.8,102.99
KYSE-150,CCLE,2.53,89.0
KYSE-150,CCLE,8.0,65.0
KYSE-180,CCLE,0.0025,104.03
KYSE-180,CCLE,0.008,108.72
KYSE-180,CCLE,0.025,98.8
KYSE-180,CCLE,0.08,93.9
KYSE-180,CCLE,0.25,92.8
KYSE-180,CCLE,0.8,89.0
KYSE-180,CCLE,2.53,57.0
KYSE-180,CCLE,8.0,21.0
KYSE-30,CCLE,0.0025,97.5
KYSE-30,CCLE,0.008,110.0
KYSE-30,CCLE,0.025,94.1
KYSE-30,CCLE,0.08,107.07
KYSE-30,CCLE,0.25,88.0
KYSE-30,CCLE,0.8,97.2
KYSE-30,CCLE,2.53,76.0
KYSE-30,CCLE,8.0,55.0
KYSE-410,CCLE,0.0025,104.8
KYSE-410,CCLE,0.008,101.01
KYSE-410,CCLE,0.025,102.16
KYSE-410,CCLE,0.08,89.0
KYSE-410,CCLE,0.25,93.6
KYSE-410,CCLE,0.8,78.0
KYSE-410,CCLE,2.53,71.0
KYSE-410,CCLE,8.0,35.0
KYSE-450,CCLE,0.0025,100.29
KYSE-450,CCLE,0.008,101.63
KYSE-450,CCLE,0.025,103.22
KYSE-450,CCLE,0.08,103.42
KYSE-450,CCLE,0.25,89.0
KYSE-450,CCLE,0.8,97.1
KYSE-450,CCLE,2.53,73.0
KYSE-450,CCLE,8.0,67.0
KYSE-510,CCLE,0.0025,129.3
KYSE-510,CCLE,0.008,115.2
KYSE-510,CCLE,0.025,105.57
KYSE-510,CCLE,0.08,101.11
KYSE-510,CCLE,0.25,93.2
KYSE-510,CCLE,0.8,88.0
KYSE-510,CCLE,2.53,83.0
KYSE-510,CCLE,8.0,27.0
KYSE-520,CCLE,0.0025,101.04
KYSE-520,CCLE,0.008,103.71
KYSE-520,CCLE,0.025,96.7
KYSE-520,CCLE,0.08,99.79
KYSE-520,CCLE,0.25,100.39
KYSE-520,CCLE,0.8,89.0
KYSE-520,CCLE,2.53,67.0
KYSE-520,CCLE,8.0,42.0
KYSE-70,CCLE,0.0025,119.4
KYSE-70,CCLE,0.008,107.58
KYSE-70,CCLE,0.025,103.87
KYSE-70,CCLE,0.08,93.1
KYSE-70,CCLE,0.25,93.6
KYSE-70,CCLE,0.8,79.0
KYSE-70,CCLE,2.53,12.0
KYSE-70,CCLE,8.0,0.0
OE33,CCLE,0.0025,96.6
OE33,CCLE,0.008,96.5
OE33,CCLE,0.025,98.4
OE33,CCLE,0.08,103.54
OE33,CCLE,0.25,96.9
OE33,CCLE,0.8,90.0
OE33,CCLE,2.53,90.0
OE33,CCLE,8.0,20.0
TE-1,CCLE,0.0025,113.7
TE-1,CCLE,0.008,110.5
TE-1,CCLE,0.025,107.76
TE-1,CCLE,0.08,96.5
TE-1,CCLE,0.25,99.08
TE-1,CCLE,0.8,91.7
TE-1,CCLE,2.53,76.0
TE-1,CCLE,8.0,39.0
TE-11,CCLE,0.0025,110.3
TE-11,CCLE,0.008,106.5
TE-11,CCLE,0.025,93.6
TE-11,CCLE,0.08,99.917
TE-11,CCLE,0.25,92.5
TE-11,CCLE,0.8,87.0
TE-11,CCLE,2.53,29.0
TE-11,CCLE,8.0,5.0
TE-15,CCLE,0.0025,128.3
TE-15,CCLE,0.008,102.63
TE-15,CCLE,0.025,110.8
TE-15,CCLE,0.08,79.0
TE-15,CCLE,0.25,106.4
TE-15,CCLE,0.8,64.0
TE-15,CCLE,2.53,46.0
TE-15,CCLE,8.0,30.0
TE-5,CCLE,0.0025,100.21
TE-5,CCLE,0.008,102.69
TE-5,CCLE,0.025,96.8
TE-5,CCLE,0.08,105.45
TE-5,CCLE,0.25,90.5
TE-5,CCLE,0.8,99.6
TE-5,CCLE,2.53,82.0
TE-5,CCLE,8.0,85.0
TE-9,CCLE,0.0025,107.32
TE-9,CCLE,0.008,87.0
TE-9,CCLE,0.025,96.1
TE-9,CCLE,0.08,90.0
TE-9,CCLE,0.25,99.1
TE-9,CCLE,0.8,94.5
TE-9,CCLE,2.53,85.0
TE-9,CCLE,8.0,53.0
