Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,121.921
GDSC1000 rep 1,0.0390625,84.251
GDSC1000 rep 1,0.078125,100.348
GDSC1000 rep 1,0.15625,82.6163
GDSC1000 rep 1,0.3125,103.036
GDSC1000 rep 1,0.625,92.3034
GDSC1000 rep 1,1.25,110.711
GDSC1000 rep 1,2.5,95.6729
GDSC1000 rep 1,5.0,94.461
GDSC1000 rep 2,0.0390625,98.9616
GDSC1000 rep 2,0.15625,100.728
GDSC1000 rep 2,0.625,93.4471
GDSC1000 rep 2,2.5,86.8356
GDSC1000 rep 2,10.0,54.1169
CTRPv2,0.0045,94.24
CTRPv2,0.009,93.17
CTRPv2,0.018,86.53
CTRPv2,0.036,84.23
CTRPv2,0.072,84.12
CTRPv2,0.14,92.13
CTRPv2,0.29,91.64
CTRPv2,0.58,54.56
CTRPv2,1.2,91.4
CTRPv2,2.3,89.26
CTRPv2,4.6,96.65
CTRPv2,9.2,87.63
CTRPv2,18.0,73.95
CTRPv2,37.0,84.08
CTRPv2,74.0,65.06
CTRPv2,150.0,48.53
