Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,123.6
SU.86.86,CTRPv2,0.0041,121.5
SU.86.86,CTRPv2,0.0081,110.6
SU.86.86,CTRPv2,0.016,125.2
SU.86.86,CTRPv2,0.032,115.7
SU.86.86,CTRPv2,0.065,118.0
SU.86.86,CTRPv2,0.13,126.9
SU.86.86,CTRPv2,0.26,120.2
SU.86.86,CTRPv2,0.52,93.11
SU.86.86,CTRPv2,1.0,109.4
SU.86.86,CTRPv2,2.1,97.66
SU.86.86,CTRPv2,4.2,101.6
SU.86.86,CTRPv2,8.3,95.13
SU.86.86,CTRPv2,17.0,95.16
SU.86.86,CTRPv2,33.0,98.67
SU.86.86,CTRPv2,66.0,56.66
PA-TU-8902,CTRPv2,0.002,105.2
PA-TU-8902,CTRPv2,0.0041,108.9
PA-TU-8902,CTRPv2,0.0081,107.8
PA-TU-8902,CTRPv2,0.016,108.1
PA-TU-8902,CTRPv2,0.032,106.4
PA-TU-8902,CTRPv2,0.065,104.9
PA-TU-8902,CTRPv2,0.13,104.0
PA-TU-8902,CTRPv2,0.26,103.8
PA-TU-8902,CTRPv2,0.52,112.9
PA-TU-8902,CTRPv2,1.0,104.1
PA-TU-8902,CTRPv2,2.1,103.9
PA-TU-8902,CTRPv2,4.2,102.7
PA-TU-8902,CTRPv2,8.3,101.2
PA-TU-8902,CTRPv2,17.0,100.0
PA-TU-8902,CTRPv2,33.0,106.4
PA-TU-8902,CTRPv2,66.0,101.6
HuP-T4,CTRPv2,0.002,102.1
HuP-T4,CTRPv2,0.0041,99.25
HuP-T4,CTRPv2,0.0081,93.71
HuP-T4,CTRPv2,0.016,97.95
HuP-T4,CTRPv2,0.032,99.03
HuP-T4,CTRPv2,0.065,97.08
HuP-T4,CTRPv2,0.13,97.74
HuP-T4,CTRPv2,0.26,98.82
HuP-T4,CTRPv2,0.52,90.63
HuP-T4,CTRPv2,1.0,86.32
HuP-T4,CTRPv2,2.1,71.78
HuP-T4,CTRPv2,4.2,74.63
HuP-T4,CTRPv2,8.3,59.01
HuP-T4,CTRPv2,17.0,65.11
HuP-T4,CTRPv2,33.0,63.36
L3.3,CTRPv2,0.002,102.1
L3.3,CTRPv2,0.0041,103.8
L3.3,CTRPv2,0.0081,98.78
L3.3,CTRPv2,0.016,101.2
L3.3,CTRPv2,0.032,102.3
L3.3,CTRPv2,0.065,101.4
L3.3,CTRPv2,0.13,98.91
L3.3,CTRPv2,0.26,102.3
L3.3,CTRPv2,0.52,96.64
L3.3,CTRPv2,1.0,96.67
L3.3,CTRPv2,2.1,95.46
L3.3,CTRPv2,4.2,92.79
L3.3,CTRPv2,8.3,91.03
L3.3,CTRPv2,17.0,88.86
L3.3,CTRPv2,33.0,72.68
PK-59,CTRPv2,0.002,102.1
PK-59,CTRPv2,0.0041,100.8
PK-59,CTRPv2,0.0081,101.6
PK-59,CTRPv2,0.016,99.26
PK-59,CTRPv2,0.032,98.8
PK-59,CTRPv2,0.065,92.46
PK-59,CTRPv2,0.13,98.74
PK-59,CTRPv2,0.26,98.72
PK-59,CTRPv2,0.52,103.1
PK-59,CTRPv2,1.0,100.6
PK-59,CTRPv2,2.1,94.4
PK-59,CTRPv2,4.2,96.77
PK-59,CTRPv2,17.0,89.22
PK-59,CTRPv2,33.0,98.76
PK-59,CTRPv2,66.0,102.9
HPAC,CTRPv2,0.002,97.6
HPAC,CTRPv2,0.0041,96.7
HPAC,CTRPv2,0.0081,96.96
HPAC,CTRPv2,0.016,100.2
HPAC,CTRPv2,0.032,88.59
HPAC,CTRPv2,0.065,93.01
HPAC,CTRPv2,0.13,97.93
HPAC,CTRPv2,0.26,75.52
HPAC,CTRPv2,0.52,92.47
HPAC,CTRPv2,1.0,95.63
HPAC,CTRPv2,2.1,101.5
HPAC,CTRPv2,4.2,100.9
HPAC,CTRPv2,17.0,78.33
Panc 05.04,CTRPv2,0.002,106.7
Panc 05.04,CTRPv2,0.0041,115.0
Panc 05.04,CTRPv2,0.0081,97.01
Panc 05.04,CTRPv2,0.016,101.5
Panc 05.04,CTRPv2,0.032,119.8
Panc 05.04,CTRPv2,0.065,112.3
Panc 05.04,CTRPv2,0.13,101.9
Panc 05.04,CTRPv2,0.26,95.63
Panc 05.04,CTRPv2,0.52,110.5
Panc 05.04,CTRPv2,1.0,113.9
Panc 05.04,CTRPv2,2.1,87.25
Panc 05.04,CTRPv2,4.2,98.92
Panc 05.04,CTRPv2,17.0,87.85
Panc 05.04,CTRPv2,33.0,107.8
Panc 05.04,CTRPv2,66.0,105.7
TCC-PAN2,CTRPv2,0.002,105.8
TCC-PAN2,CTRPv2,0.0041,104.8
TCC-PAN2,CTRPv2,0.0081,105.8
TCC-PAN2,CTRPv2,0.016,102.0
TCC-PAN2,CTRPv2,0.032,107.7
TCC-PAN2,CTRPv2,0.065,103.0
TCC-PAN2,CTRPv2,0.13,105.6
TCC-PAN2,CTRPv2,0.26,109.1
TCC-PAN2,CTRPv2,0.52,96.47
TCC-PAN2,CTRPv2,1.0,98.14
TCC-PAN2,CTRPv2,2.1,95.46
TCC-PAN2,CTRPv2,4.2,98.17
TCC-PAN2,CTRPv2,17.0,89.46
TCC-PAN2,CTRPv2,33.0,107.0
TCC-PAN2,CTRPv2,66.0,98.74
YAPC,CTRPv2,0.002,96.92
YAPC,CTRPv2,0.0041,107.5
YAPC,CTRPv2,0.0081,101.1
YAPC,CTRPv2,0.016,100.6
YAPC,CTRPv2,0.032,101.2
YAPC,CTRPv2,0.065,101.4
YAPC,CTRPv2,0.13,102.5
YAPC,CTRPv2,0.26,101.2
YAPC,CTRPv2,0.52,98.0
YAPC,CTRPv2,1.0,92.1
YAPC,CTRPv2,2.1,98.23
YAPC,CTRPv2,4.2,99.29
YAPC,CTRPv2,17.0,87.73
YAPC,CTRPv2,33.0,105.1
YAPC,CTRPv2,66.0,105.1
PA-TU-8988S,CTRPv2,0.002,94.59
PA-TU-8988S,CTRPv2,0.0041,96.2
PA-TU-8988S,CTRPv2,0.0081,85.8
PA-TU-8988S,CTRPv2,0.016,101.9
PA-TU-8988S,CTRPv2,0.032,95.81
PA-TU-8988S,CTRPv2,0.065,98.11
PA-TU-8988S,CTRPv2,0.13,87.16
PA-TU-8988S,CTRPv2,0.26,91.34
PA-TU-8988S,CTRPv2,0.52,90.55
PA-TU-8988S,CTRPv2,1.0,96.93
PA-TU-8988S,CTRPv2,2.1,97.57
PA-TU-8988S,CTRPv2,4.2,100.3
PA-TU-8988S,CTRPv2,8.3,93.28
PA-TU-8988S,CTRPv2,17.0,93.67
PA-TU-8988S,CTRPv2,33.0,86.88
PA-TU-8988S,CTRPv2,66.0,49.21
PK-1,CTRPv2,0.002,104.6
PK-1,CTRPv2,0.0041,101.2
PK-1,CTRPv2,0.0081,97.76
PK-1,CTRPv2,0.016,99.38
PK-1,CTRPv2,0.032,101.2
PK-1,CTRPv2,0.065,106.7
PK-1,CTRPv2,0.13,103.3
PK-1,CTRPv2,0.26,104.6
PK-1,CTRPv2,0.52,95.89
PK-1,CTRPv2,1.0,98.07
PK-1,CTRPv2,2.1,105.2
PK-1,CTRPv2,4.2,101.2
PK-1,CTRPv2,8.3,94.42
PK-1,CTRPv2,17.0,93.36
PK-1,CTRPv2,33.0,91.77
PK-1,CTRPv2,66.0,105.0
PK-45H,CTRPv2,0.002,101.8
PK-45H,CTRPv2,0.0041,99.92
PK-45H,CTRPv2,0.0081,97.09
PK-45H,CTRPv2,0.016,103.4
PK-45H,CTRPv2,0.032,105.6
PK-45H,CTRPv2,0.065,101.4
PK-45H,CTRPv2,0.13,93.72
PK-45H,CTRPv2,0.26,105.3
PK-45H,CTRPv2,0.52,84.03
PK-45H,CTRPv2,1.0,93.84
PK-45H,CTRPv2,2.1,77.35
PK-45H,CTRPv2,4.2,87.91
PK-45H,CTRPv2,8.3,84.21
PK-45H,CTRPv2,17.0,86.91
PK-45H,CTRPv2,33.0,74.83
DAN-G,CTRPv2,0.002,121.3
DAN-G,CTRPv2,0.0041,120.9
DAN-G,CTRPv2,0.0081,120.0
DAN-G,CTRPv2,0.016,125.6
DAN-G,CTRPv2,0.032,126.7
DAN-G,CTRPv2,0.065,123.2
DAN-G,CTRPv2,0.13,122.3
DAN-G,CTRPv2,0.26,96.83
DAN-G,CTRPv2,0.52,101.7
DAN-G,CTRPv2,1.0,92.21
DAN-G,CTRPv2,2.1,112.9
DAN-G,CTRPv2,4.2,113.6
DAN-G,CTRPv2,8.3,116.3
DAN-G,CTRPv2,17.0,115.0
DAN-G,CTRPv2,33.0,113.9
DAN-G,CTRPv2,66.0,63.1
PSN1,CTRPv2,0.002,110.2
PSN1,CTRPv2,0.0041,108.1
PSN1,CTRPv2,0.0081,102.7
PSN1,CTRPv2,0.016,99.59
PSN1,CTRPv2,0.032,96.79
PSN1,CTRPv2,0.065,105.1
PSN1,CTRPv2,0.13,104.7
PSN1,CTRPv2,0.26,90.73
PSN1,CTRPv2,0.52,61.75
PSN1,CTRPv2,1.0,97.14
PSN1,CTRPv2,2.1,63.15
PSN1,CTRPv2,4.2,80.65
PSN1,CTRPv2,8.3,89.97
PSN1,CTRPv2,17.0,84.35
PSN1,CTRPv2,33.0,63.86
PSN1,CTRPv2,66.0,45.04
Panc 03.27,CTRPv2,0.002,96.25
Panc 03.27,CTRPv2,0.0041,99.29
Panc 03.27,CTRPv2,0.0081,94.55
Panc 03.27,CTRPv2,0.016,101.8
Panc 03.27,CTRPv2,0.032,96.16
Panc 03.27,CTRPv2,0.065,94.51
Panc 03.27,CTRPv2,0.13,101.9
Panc 03.27,CTRPv2,0.26,98.63
Panc 03.27,CTRPv2,0.52,98.93
Panc 03.27,CTRPv2,1.0,95.32
Panc 03.27,CTRPv2,2.1,68.95
Panc 03.27,CTRPv2,4.2,99.1
Panc 03.27,CTRPv2,8.3,81.58
Panc 03.27,CTRPv2,17.0,82.9
Panc 03.27,CTRPv2,33.0,86.76
Panc 03.27,CTRPv2,66.0,57.63
Panc 02.03,CTRPv2,0.002,96.83
Panc 02.03,CTRPv2,0.0041,97.48
Panc 02.03,CTRPv2,0.0081,95.53
Panc 02.03,CTRPv2,0.016,91.94
Panc 02.03,CTRPv2,0.032,97.24
Panc 02.03,CTRPv2,0.065,97.37
Panc 02.03,CTRPv2,0.13,97.89
Panc 02.03,CTRPv2,0.26,98.91
Panc 02.03,CTRPv2,0.52,88.66
Panc 02.03,CTRPv2,1.0,94.01
Panc 02.03,CTRPv2,2.1,92.62
Panc 02.03,CTRPv2,4.2,91.56
Panc 02.03,CTRPv2,8.3,85.9
Panc 02.03,CTRPv2,17.0,86.27
Panc 02.03,CTRPv2,33.0,85.22
Panc 02.03,CTRPv2,66.0,76.19
AsPC-1,CTRPv2,0.002,101.6
AsPC-1,CTRPv2,0.0041,103.9
AsPC-1,CTRPv2,0.0081,98.76
AsPC-1,CTRPv2,0.016,100.8
AsPC-1,CTRPv2,0.032,101.5
AsPC-1,CTRPv2,0.065,100.9
AsPC-1,CTRPv2,0.13,103.4
AsPC-1,CTRPv2,0.26,100.1
AsPC-1,CTRPv2,0.52,98.13
AsPC-1,CTRPv2,1.0,99.92
AsPC-1,CTRPv2,2.1,104.2
AsPC-1,CTRPv2,4.2,105.2
AsPC-1,CTRPv2,8.3,82.09
AsPC-1,CTRPv2,17.0,86.77
AsPC-1,CTRPv2,33.0,89.32
AsPC-1,CTRPv2,66.0,106.3
PA-TU-8988T,CTRPv2,0.002,97.7
PA-TU-8988T,CTRPv2,0.0041,99.03
PA-TU-8988T,CTRPv2,0.0081,99.42
PA-TU-8988T,CTRPv2,0.016,96.15
PA-TU-8988T,CTRPv2,0.032,97.93
PA-TU-8988T,CTRPv2,0.065,97.01
PA-TU-8988T,CTRPv2,0.13,96.12
PA-TU-8988T,CTRPv2,0.26,96.33
PA-TU-8988T,CTRPv2,0.52,97.32
PA-TU-8988T,CTRPv2,1.0,98.83
PA-TU-8988T,CTRPv2,2.1,102.8
PA-TU-8988T,CTRPv2,4.2,102.0
PA-TU-8988T,CTRPv2,8.3,100.7
PA-TU-8988T,CTRPv2,17.0,101.1
PA-TU-8988T,CTRPv2,33.0,105.5
PA-TU-8988T,CTRPv2,66.0,102.3
MIA-PaCa-2,CTRPv2,0.002,98.35
MIA-PaCa-2,CTRPv2,0.0041,91.24
MIA-PaCa-2,CTRPv2,0.0081,95.04
MIA-PaCa-2,CTRPv2,0.016,93.86
MIA-PaCa-2,CTRPv2,0.032,100.9
MIA-PaCa-2,CTRPv2,0.065,92.7
MIA-PaCa-2,CTRPv2,0.13,98.75
MIA-PaCa-2,CTRPv2,0.26,103.5
MIA-PaCa-2,CTRPv2,0.52,86.0
MIA-PaCa-2,CTRPv2,1.0,95.21
MIA-PaCa-2,CTRPv2,2.1,76.24
MIA-PaCa-2,CTRPv2,4.2,96.84
MIA-PaCa-2,CTRPv2,8.3,91.26
MIA-PaCa-2,CTRPv2,17.0,92.34
MIA-PaCa-2,CTRPv2,33.0,93.52
MIA-PaCa-2,CTRPv2,66.0,43.59
CAPAN-1,CTRPv2,0.002,97.12
CAPAN-1,CTRPv2,0.0041,101.1
CAPAN-1,CTRPv2,0.0081,100.7
CAPAN-1,CTRPv2,0.016,101.0
CAPAN-1,CTRPv2,0.032,97.16
CAPAN-1,CTRPv2,0.065,88.55
CAPAN-1,CTRPv2,0.13,99.97
CAPAN-1,CTRPv2,0.26,90.25
CAPAN-1,CTRPv2,0.52,82.61
CAPAN-1,CTRPv2,1.0,74.45
CAPAN-1,CTRPv2,2.1,79.66
CAPAN-1,CTRPv2,4.2,75.71
CAPAN-1,CTRPv2,8.3,73.49
CAPAN-1,CTRPv2,17.0,73.26
CAPAN-1,CTRPv2,33.0,72.96
CAPAN-1,CTRPv2,66.0,52.08
PANC-1,CTRPv2,0.002,105.4
PANC-1,CTRPv2,0.0041,107.6
PANC-1,CTRPv2,0.0081,87.48
PANC-1,CTRPv2,0.016,99.43
PANC-1,CTRPv2,0.032,107.0
PANC-1,CTRPv2,0.065,114.8
PANC-1,CTRPv2,0.13,117.7
PANC-1,CTRPv2,0.26,81.96
PANC-1,CTRPv2,0.52,67.92
PANC-1,CTRPv2,1.0,111.3
PANC-1,CTRPv2,2.1,56.4
PANC-1,CTRPv2,4.2,85.75
PANC-1,CTRPv2,8.3,78.97
PANC-1,CTRPv2,17.0,82.53
PANC-1,CTRPv2,33.0,84.14
PANC-1,CTRPv2,66.0,54.91
Panc 04.03,CTRPv2,0.002,103.8
Panc 04.03,CTRPv2,0.0041,98.88
Panc 04.03,CTRPv2,0.0081,97.74
Panc 04.03,CTRPv2,0.016,99.48
Panc 04.03,CTRPv2,0.032,99.02
Panc 04.03,CTRPv2,0.065,97.98
Panc 04.03,CTRPv2,0.13,99.37
Panc 04.03,CTRPv2,0.26,99.53
Panc 04.03,CTRPv2,0.52,104.9
Panc 04.03,CTRPv2,1.0,97.62
Panc 04.03,CTRPv2,2.1,103.3
Panc 04.03,CTRPv2,4.2,103.5
Panc 04.03,CTRPv2,8.3,94.09
Panc 04.03,CTRPv2,17.0,89.85
Panc 04.03,CTRPv2,33.0,98.45
Panc 04.03,CTRPv2,66.0,68.35
HuP-T3,CTRPv2,0.002,92.17
HuP-T3,CTRPv2,0.0041,93.14
HuP-T3,CTRPv2,0.0081,82.54
HuP-T3,CTRPv2,0.016,97.51
HuP-T3,CTRPv2,0.032,97.91
HuP-T3,CTRPv2,0.065,91.37
HuP-T3,CTRPv2,0.13,99.46
HuP-T3,CTRPv2,0.26,99.28
HuP-T3,CTRPv2,0.52,77.29
HuP-T3,CTRPv2,1.0,91.69
HuP-T3,CTRPv2,2.1,93.54
HuP-T3,CTRPv2,4.2,96.54
HuP-T3,CTRPv2,8.3,85.22
HuP-T3,CTRPv2,17.0,89.59
HuP-T3,CTRPv2,33.0,88.01
HuP-T3,CTRPv2,66.0,65.77
AsPC-1,CTRPv2,0.002,95.13
AsPC-1,CTRPv2,0.0041,98.56
AsPC-1,CTRPv2,0.0081,96.13
AsPC-1,CTRPv2,0.016,99.66
AsPC-1,CTRPv2,0.032,97.91
AsPC-1,CTRPv2,0.065,97.12
AsPC-1,CTRPv2,0.13,101.3
AsPC-1,CTRPv2,0.26,92.8
AsPC-1,CTRPv2,0.52,98.0
AsPC-1,CTRPv2,1.0,92.59
AsPC-1,CTRPv2,2.1,101.7
AsPC-1,CTRPv2,4.2,93.35
AsPC-1,CTRPv2,8.3,74.0
AsPC-1,CTRPv2,33.0,78.36
AsPC-1,CTRPv2,66.0,12.49
SNU-869,CTRPv2,0.002,106.0
SNU-869,CTRPv2,0.0041,93.09
SNU-869,CTRPv2,0.0081,95.77
SNU-869,CTRPv2,0.016,103.2
SNU-869,CTRPv2,0.032,98.84
SNU-869,CTRPv2,0.065,100.2
SNU-869,CTRPv2,0.13,100.7
SNU-869,CTRPv2,0.26,105.7
SNU-869,CTRPv2,0.52,88.43
SNU-869,CTRPv2,1.0,91.16
SNU-869,CTRPv2,2.1,95.11
SNU-869,CTRPv2,4.2,91.08
SNU-869,CTRPv2,8.3,82.68
SNU-869,CTRPv2,17.0,80.44
SNU-869,CTRPv2,33.0,93.43
SNU-869,CTRPv2,66.0,57.14
SW1990,CTRPv2,0.002,94.58
SW1990,CTRPv2,0.0041,100.8
SW1990,CTRPv2,0.0081,103.7
SW1990,CTRPv2,0.016,101.8
SW1990,CTRPv2,0.032,103.1
SW1990,CTRPv2,0.065,103.2
SW1990,CTRPv2,0.13,102.2
SW1990,CTRPv2,0.26,98.38
SW1990,CTRPv2,0.52,89.95
SW1990,CTRPv2,1.0,97.78
SW1990,CTRPv2,2.1,81.86
SW1990,CTRPv2,4.2,87.66
SW1990,CTRPv2,8.3,77.57
SW1990,CTRPv2,17.0,80.85
SW1990,CTRPv2,33.0,74.03
SW1990,CTRPv2,66.0,71.47
KP-2,CTRPv2,0.002,98.51
KP-2,CTRPv2,0.0041,100.1
KP-2,CTRPv2,0.0081,99.43
KP-2,CTRPv2,0.016,99.83
KP-2,CTRPv2,0.032,100.7
KP-2,CTRPv2,0.065,99.7
KP-2,CTRPv2,0.13,101.6
KP-2,CTRPv2,0.26,100.2
KP-2,CTRPv2,0.52,103.3
KP-2,CTRPv2,1.0,102.7
KP-2,CTRPv2,2.1,101.0
KP-2,CTRPv2,4.2,95.91
KP-2,CTRPv2,8.3,87.0
KP-2,CTRPv2,17.0,87.38
KP-2,CTRPv2,33.0,88.0
KP-2,CTRPv2,66.0,91.57
Capan-2,CTRPv2,0.002,101.5
Capan-2,CTRPv2,0.0041,101.1
Capan-2,CTRPv2,0.0081,95.44
Capan-2,CTRPv2,0.016,102.3
Capan-2,CTRPv2,0.032,95.73
Capan-2,CTRPv2,0.065,100.2
Capan-2,CTRPv2,0.13,106.0
Capan-2,CTRPv2,0.26,99.89
Capan-2,CTRPv2,0.52,97.4
Capan-2,CTRPv2,1.0,98.76
Capan-2,CTRPv2,2.1,108.7
Capan-2,CTRPv2,4.2,106.7
Capan-2,CTRPv2,8.3,71.6
Capan-2,CTRPv2,17.0,81.26
Capan-2,CTRPv2,33.0,80.34
Capan-2,CTRPv2,66.0,56.08
Hs 766T,CTRPv2,0.002,105.6
Hs 766T,CTRPv2,0.0041,106.9
Hs 766T,CTRPv2,0.0081,112.2
Hs 766T,CTRPv2,0.016,106.2
Hs 766T,CTRPv2,0.032,110.3
Hs 766T,CTRPv2,0.065,106.8
Hs 766T,CTRPv2,0.13,104.7
Hs 766T,CTRPv2,0.26,103.6
Hs 766T,CTRPv2,0.52,111.9
Hs 766T,CTRPv2,1.0,114.7
Hs 766T,CTRPv2,2.1,112.5
Hs 766T,CTRPv2,4.2,109.0
Hs 766T,CTRPv2,8.3,106.2
Hs 766T,CTRPv2,17.0,115.2
Hs 766T,CTRPv2,33.0,106.8
Panc 10.05,CTRPv2,0.002,102.9
Panc 10.05,CTRPv2,0.0041,100.7
Panc 10.05,CTRPv2,0.0081,109.7
Panc 10.05,CTRPv2,0.016,102.0
Panc 10.05,CTRPv2,0.032,107.6
Panc 10.05,CTRPv2,0.065,107.3
Panc 10.05,CTRPv2,0.13,106.0
Panc 10.05,CTRPv2,0.26,101.7
Panc 10.05,CTRPv2,0.52,104.9
Panc 10.05,CTRPv2,1.0,103.6
Panc 10.05,CTRPv2,2.1,96.43
Panc 10.05,CTRPv2,4.2,88.51
Panc 10.05,CTRPv2,8.3,80.78
Panc 10.05,CTRPv2,17.0,75.98
Panc 10.05,CTRPv2,33.0,69.03
Panc 10.05,CTRPv2,66.0,76.84
