Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BICR 6,CTRPv2,0.274,N/A,4.1,99.453,0
OE21,CTRPv2,1.006,77.7,77.7,0.000,0
HSC-2,CTRPv2,11.524,20.5,20.5,0.000,0.1
SCC-9,CTRPv2,8.143,N/A,0.0206,88.137,0.00207
CAL-27,CTRPv2,0.657,23.6,23.6,0.000,0
FADU,CTRPv2,4.929,41.6,41.6,0.000,0.04
SW579,CTRPv2,2.759,54.5,54.5,0.000,0.0199
PE/CA-PJ49,CTRPv2,2.287,127,127,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,2.673,3.73e+03,3.73e+03,0.000,0
PE/CA-PJ15,CTRPv2,3.937,116,116,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,2.725,N/A,11.6,76.109,0.00891
BICR 18,CTRPv2,3.150,N/A,0.0544,95.385,0
BICR 22,CTRPv2,2.977,402,402,0.000,0
BICR 31,CTRPv2,5.166,N/A,2.22,88.576,0.0219
BICR 56,CTRPv2,2.583,3.56e+05,3.56e+05,0.000,0
CAL-33,CTRPv2,1.795,64.3,64.3,0.000,0.011
BICR 16,CTRPv2,6.499,N/A,0.0783,89.663,1.43e-05
SCC-4,CTRPv2,10.640,670,670,0.000,0
