Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,16.844,7.44e+03,7.44e+03,0.000,0
HOS,CCLE,3.614,525,525,0.000,0
MG-63,CCLE,1.107,N/A,0.00679,97.785,0
MHH-ES-1,CCLE,32.706,0.68,0.68,0.000,0.273
Saos-2,CCLE,4.975,N/A,0.0235,90.050,0
SJSA-1,CCLE,10.894,N/A,0.418,70.219,0.0686
SK-ES-1,CCLE,10.162,N/A,1e+06,79.675,0
SW 1353,CCLE,11.221,N/A,0.0131,85.885,0.0334
TC-71,CCLE,0.441,N/A,0.000782,99.556,0
U-2-OS,CCLE,14.056,N/A,0.0504,77.614,0.0811
CHSA0011,GDSC1000,1.619,7.58,7.58,0.000,0
HOS,GDSC1000,10.321,913,9.44,37.252,0
ES1,GDSC1000,4.195,N/A,0.0201,91.215,0
SK-ES-1,GDSC1000,1.497,N/A,0.0176,96.943,0
ES4,GDSC1000,1.697,3.46e+03,3.46e+03,0.000,0
CADO-ES1,GDSC1000,9.899,N/A,0.0659,86.629,0.024
CADO-ES1,GDSC1000,1.390,N/A,0.407,93.253,0
HuO-3N1,GDSC1000,1.100,N/A,1.12,95.229,0
HuO-3N1,GDSC1000,0.245,8.01,6.2,32.060,0
EW-22,GDSC1000,0.494,N/A,0.067,99.330,0
EW-22,GDSC1000,1.168,N/A,0.0495,97.053,0
EW-18,GDSC1000,7.717,550,59.5,29.977,0
EW-18,GDSC1000,2.772,N/A,0.115,94.457,0
EW-16,GDSC1000,29.782,N/A,2.4e-06,70.218,0.22
EW-16,GDSC1000,6.090,1.02e+08,1e+06,23.884,0
MG-63,GDSC1000,19.746,182,182,0.000,0
ES1,GDSC1000,1.127,N/A,13.9,97.746,0
ES5,GDSC1000,9.455,76.9,76.9,0.000,0
Sarc9371,GDSC1000,15.086,N/A,0.331,50.338,0.0775
Saos-2,GDSC1000,8.087,546,546,0.000,0
Saos-2,GDSC1000,7.864,N/A,1.8,83.001,0.00728
EW-11,GDSC1000,1.651,N/A,1.21,84.722,0.00389
SK-PN-DW,GDSC1000,0.044,N/A,7.6,73.639,0
U-2-OS,GDSC1000,18.717,15.4,15.4,0.000,0
SK-NEP-1,GDSC1000,4.184,N/A,0.0757,94.152,0
NY,GDSC1000,2.275,N/A,0.0331,94.738,0
CAL-72,GDSC1000,3.528,N/A,1e+06,92.943,0
MG-63,GDSC1000,13.631,N/A,0.283,71.444,0.0881
EW-24,GDSC1000,0.893,N/A,0.0466,98.887,0
SK-NEP-1,GDSC1000,4.922,N/A,0.00653,90.797,0
ES4,GDSC1000,11.195,282,282,0.000,0
TC-71,GDSC1000,1.020,N/A,2.37,97.959,0
ES7,GDSC1000,5.452,N/A,0.0219,88.394,0.00721
EW-11,GDSC1000,1.058,N/A,0.896,97.883,0
EW-3,GDSC1000,0.368,N/A,0.526,97.990,0
HuO9,GDSC1000,2.766,N/A,0.439,86.115,0.00654
CS1,GDSC1000,11.361,101,101,0.000,0
CHSA0108,GDSC1000,6.527,N/A,0.0243,92.544,0
HOS,GDSC1000,7.605,5.08e+03,5.08e+03,0.000,0
CHSA0108,GDSC1000,11.846,5.52,3.18,12.096,0.0677
ES6,GDSC1000,8.955,N/A,0.0129,82.688,0.0356
CS1,GDSC1000,7.867,118,118,0.000,0
EW-13,GDSC1000,0.441,N/A,5.42e-05,99.550,0
ES5,GDSC1000,5.738,N/A,0.0191,88.090,0.00891
EW-1,GDSC1000,3.013,N/A,0.0732,95.824,0
EW-1,GDSC1000,2.187,N/A,0.117,93.137,0
SK-PN-DW,GDSC1000,10.810,N/A,0.21,79.572,0.0383
MHH-ES-1,GDSC1000,0.000,N/A,0.0156,100.000,0
SJSA-1,GDSC1000,26.973,6.43,3.66,8.863,0.189
EW-3,GDSC1000,7.849,5.96e+11,1e+06,40.503,0
ES6,GDSC1000,0.443,N/A,0.14,99.115,0
NY,GDSC1000,4.177,N/A,5.91e+04,91.646,0
ES3,GDSC1000,29.414,N/A,0.0465,56.630,0.24
TI-73,GDSC1000,4.083,N/A,2.53,54.353,0.0241
ES3,GDSC1000,4.986,N/A,0.867,87.670,0.0205
CHSA0011,GDSC1000,17.481,14.3,0.172,44.464,0.112
A673,GDSC1000,14.364,N/A,0.0298,67.519,0.0913
MHH-ES-1,GDSC1000,8.482,N/A,0.0168,82.802,0.0365
ES8,GDSC1000,10.238,2.15e+14,9.24e+05,42.881,0
NOS-1,GDSC1000,9.392,N/A,0.0554,75.656,0.0574
VA-ES-BJ,GDSC1000,2.009,N/A,0.106,93.859,0
NOS-1,GDSC1000,23.726,N/A,0.0168,75.324,0.153
G-292;clone A141B1,GDSC1000,15.427,N/A,2.65e-06,84.562,0.0603
VA-ES-BJ,GDSC1000,12.174,11.5,11.5,0.000,0
EW-7,GDSC1000,9.244,N/A,0.00334,81.772,0.0005
H-EMC-SS,GDSC1000,41.891,0.352,0.313,9.020,0.378
ES7,GDSC1000,6.386,N/A,0.137,87.228,0
H-EMC-SS,GDSC1000,23.626,0.383,0.383,0.000,0.191
CAL-72,GDSC1000,10.700,N/A,0.0222,77.149,0.0612
EW-13,GDSC1000,1.864,776,776,0.000,0
SK-ES-1,GDSC1000,14.656,N/A,0.273,70.098,0.0591
