Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.03125,113.734
SISO,GDSC1000,0.0625,110.406
SISO,GDSC1000,0.125,102.68
SISO,GDSC1000,0.25,96.2916
SISO,GDSC1000,0.5,111.788
SISO,GDSC1000,1.0,89.0601
SISO,GDSC1000,2.0,84.4206
SISO,GDSC1000,4.0,60.056
SISO,GDSC1000,8.0,50.6167
MFE-319,GDSC1000,0.03125,89.7322
MFE-319,GDSC1000,0.0625,72.4532
MFE-319,GDSC1000,0.125,89.9619
MFE-319,GDSC1000,0.25,88.6429
MFE-319,GDSC1000,0.5,80.1317
MFE-319,GDSC1000,1.0,80.4352
MFE-319,GDSC1000,2.0,54.9806
MFE-319,GDSC1000,4.0,55.305
MFE-319,GDSC1000,8.0,53.6573
EFE-184,GDSC1000,0.03125,100.494
EFE-184,GDSC1000,0.0625,123.65
EFE-184,GDSC1000,0.125,106.098
EFE-184,GDSC1000,0.25,117.409
EFE-184,GDSC1000,0.5,105.178
EFE-184,GDSC1000,1.0,142.399
EFE-184,GDSC1000,2.0,158.068
EFE-184,GDSC1000,4.0,118.708
EFE-184,GDSC1000,8.0,117.529
MFE-296,GDSC1000,0.03125,105.478
MFE-296,GDSC1000,0.0625,116.414
MFE-296,GDSC1000,0.125,121.028
MFE-296,GDSC1000,0.25,117.991
MFE-296,GDSC1000,0.5,112.893
MFE-296,GDSC1000,1.0,101.936
MFE-296,GDSC1000,2.0,69.4015
MFE-296,GDSC1000,4.0,75.6854
MFE-296,GDSC1000,8.0,62.7253
MES-SA,GDSC1000,0.03125,112.091
MES-SA,GDSC1000,0.0625,90.9809
MES-SA,GDSC1000,0.125,92.1894
MES-SA,GDSC1000,0.25,94.0728
MES-SA,GDSC1000,0.5,76.0508
MES-SA,GDSC1000,1.0,45.4431
MES-SA,GDSC1000,2.0,26.7674
MES-SA,GDSC1000,4.0,12.2392
MES-SA,GDSC1000,8.0,9.1756
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,100.061
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,102.096
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,94.2367
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,93.8553
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,103.122
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,92.2763
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,89.5916
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.0,73.9111
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.0,71.4325
MFE-280,GDSC1000,0.03125,101.244
MFE-280,GDSC1000,0.0625,108.339
MFE-280,GDSC1000,0.125,98.3159
MFE-280,GDSC1000,0.25,110.501
MFE-280,GDSC1000,0.5,116.142
MFE-280,GDSC1000,1.0,105.253
MFE-280,GDSC1000,2.0,95.6438
MFE-280,GDSC1000,4.0,99.8992
MFE-280,GDSC1000,8.0,97.6615
SNG-M,GDSC1000,0.03125,109.991
SNG-M,GDSC1000,0.0625,106.241
SNG-M,GDSC1000,0.125,96.5257
SNG-M,GDSC1000,0.25,118.622
SNG-M,GDSC1000,0.5,96.5031
SNG-M,GDSC1000,1.0,77.0366
SNG-M,GDSC1000,2.0,54.8487
SNG-M,GDSC1000,4.0,12.8466
SNG-M,GDSC1000,8.0,14.4205
ESS-1,GDSC1000,0.03125,91.4269
ESS-1,GDSC1000,0.0625,110.433
ESS-1,GDSC1000,0.125,97.9497
ESS-1,GDSC1000,0.25,103.595
ESS-1,GDSC1000,0.5,76.6523
ESS-1,GDSC1000,1.0,76.2456
ESS-1,GDSC1000,2.0,68.3029
ESS-1,GDSC1000,4.0,51.2868
ESS-1,GDSC1000,8.0,32.7301
COLO-684,GDSC1000,0.03125,96.5921
COLO-684,GDSC1000,0.0625,106.411
COLO-684,GDSC1000,0.125,93.4422
COLO-684,GDSC1000,0.25,90.7356
COLO-684,GDSC1000,0.5,86.1274
COLO-684,GDSC1000,1.0,74.6162
COLO-684,GDSC1000,2.0,51.0547
COLO-684,GDSC1000,4.0,51.7886
COLO-684,GDSC1000,8.0,53.0331
EN,GDSC1000,0.03125,95.9915
EN,GDSC1000,0.0625,95.241
EN,GDSC1000,0.125,96.5121
EN,GDSC1000,0.25,112.587
EN,GDSC1000,0.5,113.777
EN,GDSC1000,1.0,52.8066
EN,GDSC1000,2.0,89.3382
EN,GDSC1000,4.0,69.2392
EN,GDSC1000,8.0,72.7605
KLE,GDSC1000,0.03125,101.045
KLE,GDSC1000,0.0625,108.135
KLE,GDSC1000,0.125,95.5947
KLE,GDSC1000,0.25,95.1819
KLE,GDSC1000,0.5,98.965
KLE,GDSC1000,1.0,71.4881
KLE,GDSC1000,2.0,86.7272
KLE,GDSC1000,4.0,79.9425
KLE,GDSC1000,8.0,79.0511
HEC-1,GDSC1000,0.03125,109.154
HEC-1,GDSC1000,0.0625,107.243
HEC-1,GDSC1000,0.125,99.3439
HEC-1,GDSC1000,0.25,83.8004
HEC-1,GDSC1000,0.5,83.1404
HEC-1,GDSC1000,1.0,64.1295
HEC-1,GDSC1000,2.0,76.6037
HEC-1,GDSC1000,4.0,55.4291
HEC-1,GDSC1000,8.0,59.0642
AN3-CA,GDSC1000,0.03125,105.51
AN3-CA,GDSC1000,0.0625,83.0544
AN3-CA,GDSC1000,0.125,105.458
AN3-CA,GDSC1000,0.25,113.978
AN3-CA,GDSC1000,0.5,109.793
AN3-CA,GDSC1000,1.0,93.8685
AN3-CA,GDSC1000,2.0,46.814
AN3-CA,GDSC1000,4.0,49.3056
AN3-CA,GDSC1000,8.0,40.2104
