Dataset,Dose,Response
GDSC1000,0.0078125,109.677
GDSC1000,0.015625,92.3634
GDSC1000,0.03125,87.4913
GDSC1000,0.0625,92.7773
GDSC1000,0.125,79.3121
GDSC1000,0.25,95.0463
GDSC1000,0.5,74.2598
GDSC1000,1.0,74.8815
GDSC1000,2.0,61.0072
FIMM,0.001,67.0496
FIMM,0.01,87.4326
FIMM,0.1,79.3006
FIMM,1.0,68.1983
FIMM,10.0,60.2492
CTRPv2,0.001,118.2
CTRPv2,0.002,91.25
CTRPv2,0.0041,108.5
CTRPv2,0.0081,114.6
CTRPv2,0.016,121.0
CTRPv2,0.032,93.19
CTRPv2,0.065,89.1
CTRPv2,0.13,103.4
CTRPv2,0.26,83.79
CTRPv2,0.52,86.76
CTRPv2,1.0,76.14
CTRPv2,2.1,68.54
CTRPv2,4.2,76.15
CTRPv2,8.3,58.49
CTRPv2,17.0,29.71
